﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","1’691’386.37","0.01","1’691’386.37","287’037.00","5.89","Brazil","XBSP","BRL"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","1’692’035.76","0.01","1’692’035.76","3’920’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Equity","1’691’251.84","0.01","1’691’251.84","2’914’559.00","0.58","Kuwait","Kuwait Stock Exchange","KWD"
"ODPV3","ODONTOPREV SA","Health Care","Equity","1’692’091.78","0.01","1’692’091.78","827’345.00","2.05","Brazil","XBSP","BRL"
"002710","TCC STEEL CORP","Materials","Equity","1’692’163.17","0.01","1’692’163.17","41’818.00","40.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UDCD","UNITED DEVELOPMENT","Real Estate","Equity","1’691’996.69","0.01","1’691’996.69","5’520’215.00","0.31","Qatar","Qatar Exchange","QAR"
"3899","CIMC ENRIC HOLDINGS LTD","Industrials","Equity","1’687’422.19","0.01","1’687’422.19","1’674’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","1’685’457.80","0.01","1’685’457.80","1’416’027.00","1.19","China","Shenzhen Stock Exchange","CNY"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Real Estate","Equity","1’681’991.58","0.01","1’681’991.58","529’252.00","3.18","India","National Stock Exchange Of India","INR"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","1’681’281.01","0.01","1’681’281.01","516’398.00","3.26","China","Shenzhen Stock Exchange","CNY"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","1’679’378.94","0.01","1’679’378.94","394’794.00","4.25","Taiwan","Taiwan Stock Exchange","TWD"
"SWDY","ELSWEDY ELECTRIC","Industrials","Equity","1’676’872.96","0.01","1’676’872.96","1’704’194.00","0.98","Egypt","Egyptian Exchange","EGP"
"JBMA","JBM AUTO LTD","Consumer Discretionary","Equity","1’677’127.63","0.01","1’677’127.63","68’177.00","24.60","India","National Stock Exchange Of India","INR"
"281740","LAKE MATERIALS LTD","Materials","Equity","1’677’120.96","0.01","1’677’120.96","115’140.00","14.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","1’674’683.12","0.01","1’674’683.12","29’954’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","1’673’685.87","0.01","1’673’685.87","329’072.00","5.09","Taiwan","Taiwan Stock Exchange","TWD"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","1’673’926.32","0.01","1’673’926.32","780’900.00","2.14","China","Shanghai Stock Exchange","CNY"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","1’673’327.04","0.01","1’673’327.04","159’177.00","10.51","India","National Stock Exchange Of India","INR"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","1’671’715.30","0.01","1’671’715.30","31’450’000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"336260","DOOSAN FUEL CELL LTD","Industrials","Equity","1’673’485.11","0.01","1’673’485.11","108’915.00","15.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"298020","HYOSUNG TNC CORP","Materials","Equity","1’672’993.10","0.01","1’672’993.10","6’675.00","250.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","1’669’416.19","0.01","1’669’416.19","2’785’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6213","ITEQ CORP","Information Technology","Equity","1’669’700.60","0.01","1’669’700.60","466’962.00","3.58","Taiwan","Taiwan Stock Exchange","TWD"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","1’670’326.20","0.01","1’670’326.20","4’234’060.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WBO","WBH OVCON LTD","Industrials","Equity","1’669’767.65","0.01","1’669’767.65","190’467.00","8.77","South Africa","Johannesburg Stock Exchange","ZAR"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","1’667’810.87","0.01","1’667’810.87","601’900.00","2.77","China","Shenzhen Stock Exchange","CNY"
"SECB","SECURITY BANK CORP","Financials","Equity","1’668’901.45","0.01","1’668’901.45","1’555’050.00","1.07","Philippines","Philippine Stock Exchange Inc.","PHP"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","1’667’351.05","0.01","1’667’351.05","110’967.00","15.03","China","Shanghai Stock Exchange","CNY"
"041510","SM ENTERTAINMENT LTD","Communication","Equity","1’667’168.33","0.01","1’667’168.33","28’543.00","58.41","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","1’666’696.34","0.01","1’666’696.34","56’400.00","29.55","China","Shanghai Stock Exchange","CNY"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","1’666’352.16","0.01","1’666’352.16","449’741.00","3.71","Brazil","XBSP","BRL"
"IFCI","IFCI LTD","Financials","Equity","1’663’587.90","0.01","1’663’587.90","2’252’719.00","0.74","India","National Stock Exchange Of India","INR"
"RPOWER","RELIANCE POWER LTD","Utilities","Equity","1’660’718.52","0.01","1’660’718.52","4’786’836.00","0.35","India","National Stock Exchange Of India","INR"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Equity","1’659’269.32","0.01","1’659’269.32","197’604.00","8.40","India","National Stock Exchange Of India","INR"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","1’659’537.72","0.01","1’659’537.72","2’096’200.00","0.79","China","Shanghai Stock Exchange","CNY"
"HCC","HINDUSTAN CONSTRUCTION COMPANY LTD","Industrials","Equity","1’657’121.41","0.01","1’657’121.41","2’899’354.00","0.57","India","National Stock Exchange Of India","INR"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","1’655’293.78","0.01","1’655’293.78","74’280.00","22.28","India","National Stock Exchange Of India","INR"
"ACI","ARCHEAN CHEMICAL INDUSTRIES LTD (P","Materials","Equity","1’651’851.36","0.01","1’651’851.36","205’895.00","8.02","India","National Stock Exchange Of India","INR"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","1’652’970.01","0.01","1’652’970.01","671’195.00","2.46","China","Shenzhen Stock Exchange","CNY"
"4150","ARRIYADH DEVELOPMENT","Real Estate","Equity","1’649’866.27","0.01","1’649’866.27","289’506.00","5.70","Saudi Arabia","Saudi Stock Exchange","SAR"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","1’649’724.19","0.01","1’649’724.19","38’552’075.00","4.28","Czech Republic","-","CZK"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","1’651’168.12","0.01","1’651’168.12","1’021’500.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECL","ENGIE ENERGIA CHILE SA","Utilities","Equity","1’650’087.07","0.01","1’650’087.07","1’850’931.00","0.89","Chile","Santiago Stock Exchange","CLP"
"8936","KUO TOONG INTERNATIONAL LTD","Industrials","Equity","1’650’170.31","0.01","1’650’170.31","710’000.00","2.32","Taiwan","Gretai Securities Market","TWD"
"002790","AMOREG","Consumer Staples","Equity","1’647’511.59","0.01","1’647’511.59","70’102.00","23.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1302","LIFETECH SCIENTIFIC CORP","Health Care","Equity","1’649’327.56","0.01","1’649’327.56","9’264’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","1’645’782.28","0.01","1’645’782.28","478’947.00","3.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"237690","ST PHARM LTD","Health Care","Equity","1’645’463.49","0.01","1’645’463.49","26’491.00","62.11","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","1’645’122.99","0.01","1’645’122.99","1’421’396.00","1.16","China","Shanghai Stock Exchange","CNY"
"DCP","DIS-CHEM PHARMACIES LTD","Consumer Staples","Equity","1’643’052.25","0.01","1’643’052.25","891’329.00","1.84","South Africa","Johannesburg Stock Exchange","ZAR"
"1798","CHINA DATANG CORPORATION RENEWABLE","Utilities","Equity","1’641’117.40","0.01","1’641’117.40","6’343’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","1’641’147.11","0.01","1’641’147.11","753’013.00","2.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","1’642’677.27","0.01","1’642’677.27","3’994’500.00","0.41","Malaysia","Bursa Malaysia","MYR"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","1’640’798.07","0.01","1’640’798.07","169’343.00","9.69","Saudi Arabia","Saudi Stock Exchange","SAR"
"6269","FLEXIUM INTERCONNECT INC","Information Technology","Equity","1’640’235.33","0.01","1’640’235.33","586’678.00","2.80","Taiwan","Taiwan Stock Exchange","TWD"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Real Estate","Equity","1’639’086.24","0.01","1’639’086.24","942’226.00","1.74","India","National Stock Exchange Of India","INR"
"3260","ADATA TECHNOLOGY LTD","Information Technology","Equity","1’636’976.59","0.01","1’636’976.59","491’722.00","3.33","Taiwan","Gretai Securities Market","TWD"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","1’634’676.51","0.01","1’634’676.51","489’120.00","3.34","China","Shanghai Stock Exchange","CNY"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","1’635’928.82","0.01","1’635’928.82","3’245’108.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","1’633’555.33","0.01","1’633’555.33","651’107.00","2.51","India","National Stock Exchange Of India","INR"
"600362","JIANGXI COPPER LTD A","Materials","Equity","1’633’405.42","0.01","1’633’405.42","503’600.00","3.24","China","Shanghai Stock Exchange","CNY"
"5388","SERCOMM CORP","Information Technology","Equity","1’632’434.88","0.01","1’632’434.88","448’802.00","3.64","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Consumer Discretionary","Equity","1’631’919.97","0.01","1’631’919.97","128’786.00","12.67","India","National Stock Exchange Of India","INR"
"042670","HD HYUNDAI INFRACORE LTD","Industrials","Equity","1’629’182.13","0.01","1’629’182.13","293’530.00","5.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6271","TONG HSING ELECTRONIC INDUSTRIES L","Information Technology","Equity","1’629’334.34","0.01","1’629’334.34","352’387.00","4.62","Taiwan","Taiwan Stock Exchange","TWD"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","1’626’100.27","0.01","1’626’100.27","84’043.00","19.35","China","Shanghai Stock Exchange","CNY"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","1’620’193.27","0.01","1’620’193.27","523’000.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"2401","SUNPLUS TECHNOLOGY LTD","Information Technology","Equity","1’620’221.01","0.01","1’620’221.01","1’452’000.00","1.12","Taiwan","Taiwan Stock Exchange","TWD"
"035760","CJ ENM LTD","Communication","Equity","1’616’774.57","0.01","1’616’774.57","26’431.00","61.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrials","Equity","1’618’906.85","0.01","1’618’906.85","108’431.00","14.93","India","National Stock Exchange Of India","INR"
"600584","JCET GROUP LTD A","Information Technology","Equity","1’615’284.38","0.01","1’615’284.38","371’900.00","4.34","China","Shanghai Stock Exchange","CNY"
"JSE","JOHANNESBURG STOCK EXCHANGE LTD","Financials","Equity","1’613’936.95","0.01","1’613’936.95","270’993.00","5.96","South Africa","Johannesburg Stock Exchange","ZAR"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","1’610’132.05","0.01","1’610’132.05","55’694.00","28.91","China","Shenzhen Stock Exchange","CNY"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","1’608’323.40","0.01","1’608’323.40","7’765’980.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"095340","ISC TECHNOLOGY LTD","Information Technology","Equity","1’606’498.73","0.01","1’606’498.73","33’761.00","47.58","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"600089","TBEA LTD A","Industrials","Equity","1’606’692.32","0.01","1’606’692.32","845’726.00","1.90","China","Shanghai Stock Exchange","CNY"
"VITROX","VITROX CORPORATION","Information Technology","Equity","1’606’079.49","0.01","1’606’079.49","1’839’000.00","0.87","Malaysia","Bursa Malaysia","MYR"
"300014","EVE ENERGY LTD A","Industrials","Equity","1’604’569.82","0.01","1’604’569.82","293’455.00","5.47","China","Shenzhen Stock Exchange","CNY"
"2606","U-MING MARINE TRANSPORT CORP","Industrials","Equity","1’604’777.83","0.01","1’604’777.83","933’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"DANA","DANA GAS","Energy","Equity","1’600’579.13","0.01","1’600’579.13","9’258’153.00","0.17","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","1’596’816.13","0.01","1’596’816.13","21’278.00","75.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"008930","HANMI SCIENCE LTD","Health Care","Equity","1’596’870.03","0.01","1’596’870.03","70’792.00","22.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","1’593’459.78","0.01","1’593’459.78","765’873.00","2.08","China","Shanghai Stock Exchange","CNY"
"ISMEN.E","IS YATIRIM MENKUL DEGERLER A","Financials","Equity","1’594’035.44","0.01","1’594’035.44","1’335’840.00","1.19","Turkey","Istanbul Stock Exchange","TRY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","1’589’986.64","0.01","1’589’986.64","1’068’900.00","1.49","China","Shanghai Stock Exchange","CNY"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","1’589’008.94","0.01","1’589’008.94","732’454.00","2.17","Brazil","XBSP","BRL"
"6550","POLARIS GROUP","Health Care","Equity","1’589’741.53","0.01","1’589’741.53","696’000.00","2.28","Taiwan","Taiwan Stock Exchange","TWD"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","1’585’310.64","0.01","1’585’310.64","306’646.00","5.17","India","National Stock Exchange Of India","INR"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrials","Equity","1’583’353.61","0.01","1’583’353.61","510’131.00","3.10","Brazil","XBSP","BRL"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","1’582’211.28","0.01","1’582’211.28","1’756’351.00","0.90","Qatar","Qatar Exchange","QAR"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrials","Equity","1’583’980.15","0.01","1’583’980.15","2’655’643.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","1’581’735.82","0.01","1’581’735.82","1’977’400.00","0.80","China","Shanghai Stock Exchange","CNY"
"BAATABAK","PHILIP MORRIS","Consumer Staples","Equity","1’579’733.66","0.01","1’579’733.66","2’416.00","653.86","Czech Republic","Prague Stock Exchange","CZK"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrials","Equity","1’578’530.59","0.01","1’578’530.59","1’493’000.00","1.06","Taiwan","Gretai Securities Market","TWD"
"4220","EMAAR THE ECONOMIC CITY","Real Estate","Equity","1’578’848.32","0.01","1’578’848.32","915’488.00","1.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"1951","JINXIN FERTILITY GROUP LTD","Health Care","Equity","1’574’552.35","0.01","1’574’552.35","4’422’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","1’573’662.53","0.01","1’573’662.53","1’613’634.00","0.98","China","Shenzhen Stock Exchange","CNY"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","1’574’979.75","0.01","1’574’979.75","1’057’631.00","1.49","Mexico","Bolsa Mexicana De Valores","MXN"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","1’574’547.07","0.01","1’574’547.07","476’400.00","3.31","China","Shanghai Stock Exchange","CNY"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Real Estate","Equity","1’571’514.78","0.01","1’571’514.78","5’305’845.00","0.30","Turkey","Istanbul Stock Exchange","TRY"
"PENTF","PENTAMASTER CORPORATION","Industrials","Equity","1’571’443.56","0.01","1’571’443.56","1’476’750.00","1.06","Malaysia","Bursa Malaysia","MYR"
"1434","FORMOSA TAFFETA LTD","Consumer Discretionary","Equity","1’570’211.00","0.01","1’570’211.00","2’264’000.00","0.69","Taiwan","Taiwan Stock Exchange","TWD"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Consumer Discretionary","Equity","1’569’094.96","0.01","1’569’094.96","83’483.00","18.80","India","National Stock Exchange Of India","INR"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","1’570’575.12","0.01","1’570’575.12","513’044.00","3.06","China","Shenzhen Stock Exchange","CNY"
"3563","MACHVISION INC","Information Technology","Equity","1’566’696.98","0.01","1’566’696.98","129’000.00","12.14","Taiwan","Taiwan Stock Exchange","TWD"
"3576","UNITED RENEWABLE ENERGY LTD","Information Technology","Equity","1’566’928.19","0.01","1’566’928.19","3’724’066.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","1’565’334.71","0.01","1’565’334.71","159’708.00","9.80","India","National Stock Exchange Of India","INR"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","1’563’655.96","0.01","1’563’655.96","304’915.00","5.13","China","Shanghai Stock Exchange","CNY"
"2273","GUSHENGTANG HOLDINGS LTD","Health Care","Equity","1’562’940.29","0.01","1’562’940.29","325’400.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RITES","RITES LTD","Industrials","Equity","1’563’355.97","0.01","1’563’355.97","188’524.00","8.29","India","National Stock Exchange Of India","INR"
"222800","SIMMTECH LTD","Information Technology","Equity","1’562’789.68","0.01","1’562’789.68","59’755.00","26.15","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"067630","HLB LIFE SCIENCE LTD","Health Care","Equity","1’562’014.98","0.01","1’562’014.98","261’571.00","5.97","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materials","Equity","1’560’795.53","0.01","1’560’795.53","3’041’114.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"KPIGREEN","KPI GREEN ENERGY LTD","Utilities","Equity","1’553’788.90","0.01","1’553’788.90","71’788.00","21.64","India","National Stock Exchange Of India","INR"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Health Care","Equity","1’551’322.05","0.01","1’551’322.05","21’812.00","71.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financials","Equity","1’551’960.01","0.01","1’551’960.01","231’655.00","6.70","India","National Stock Exchange Of India","INR"
"BUKA","BUKALAPAK.COM","Consumer Discretionary","Equity","1’551’234.91","0.01","1’551’234.91","182’744’400.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"3010","WAH LEE INDUSTRIAL CORP","Information Technology","Equity","1’550’109.58","0.01","1’550’109.58","354’140.00","4.38","Taiwan","Taiwan Stock Exchange","TWD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","1’547’854.60","0.01","1’547’854.60","4’684’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHX","PHOENIX GROUP PLC","Information Technology","Equity","1’547’124.81","0.01","1’547’124.81","3’265’856.00","0.47","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"NEULANDLAB","NEULAND LABORATORIES LTD","Health Care","Equity","1’546’213.61","0.01","1’546’213.61","17’226.00","89.76","India","National Stock Exchange Of India","INR"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","1’544’431.01","0.01","1’544’431.01","386’285.00","4.00","China","Shenzhen Stock Exchange","CNY"
"112040","WEM ADE LTD","Communication","Equity","1’541’565.89","0.01","1’541’565.89","49’753.00","30.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"353200","DAEDUCKELECTRONICS LTD","Information Technology","Equity","1’533’257.25","0.01","1’533’257.25","97’484.00","15.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","1’532’016.13","0.01","1’532’016.13","242’100.00","6.33","China","Shanghai Stock Exchange","CNY"
"086900","MEDY-TOX INC","Health Care","Equity","1’532’059.57","0.01","1’532’059.57","13’920.00","110.06","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"178320","SEOJIN SYSTEM LTD","Information Technology","Equity","1’529’714.20","0.01","1’529’714.20","68’588.00","22.30","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KTKBANK","KARNATAKA BANK LTD","Financials","Equity","1’529’187.66","0.01","1’529’187.66","569’264.00","2.69","India","National Stock Exchange Of India","INR"
"SUNTV","SUN TV NETWORK LTD","Communication","Equity","1’528’809.57","0.01","1’528’809.57","169’481.00","9.02","India","National Stock Exchange Of India","INR"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","1’526’317.57","0.01","1’526’317.57","189’538.00","8.05","Turkey","Istanbul Stock Exchange","TRY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","1’524’423.78","0.01","1’524’423.78","152’942.00","9.97","China","Shanghai Stock Exchange","CNY"
"AP.R","AP THAILAND NON-VOTING DR PCL","Real Estate","Equity","1’520’828.12","0.01","1’520’828.12","7’020’200.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"007070","GS RETAIL LTD","Consumer Staples","Equity","1’521’269.92","0.01","1’521’269.92","100’433.00","15.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","1’519’588.27","0.01","1’519’588.27","527’648.00","2.88","India","National Stock Exchange Of India","INR"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","1’517’829.24","0.01","1’517’829.24","4’389’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1440","TAINAN SPINNING LTD","Consumer Discretionary","Equity","1’518’186.64","0.01","1’518’186.64","2’855’203.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Equity","1’514’281.11","0.01","1’514’281.11","758’300.00","2.00","India","National Stock Exchange Of India","INR"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","1’515’469.67","0.01","1’515’469.67","1’064’172.00","1.42","Brazil","XBSP","BRL"
"000120","CJ LOGISTICS CORP","Industrials","Equity","1’510’822.23","0.01","1’510’822.23","21’868.00","69.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","1’508’160.28","0.01","1’508’160.28","1’835’142.00","0.82","China","Shanghai Stock Exchange","CNY"
"FORCEMOT","FORCE MOTORS LTD","Industrials","Equity","1’508’756.81","0.01","1’508’756.81","14’033.00","107.51","India","National Stock Exchange Of India","INR"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materials","Equity","1’507’469.04","0.01","1’507’469.04","301’526.00","5.00","Turkey","Istanbul Stock Exchange","TRY"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","1’502’385.03","0.01","1’502’385.03","11’059.00","135.85","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"COGN3","COGNA EDUCACAO SA","Consumer Discretionary","Equity","1’500’733.24","0.01","1’500’733.24","4’709’462.00","0.32","Brazil","XBSP","BRL"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","1’495’504.27","0.01","1’495’504.27","19’460’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"328130","LUNIT INC","Health Care","Equity","1’495’524.52","0.01","1’495’524.52","44’034.00","33.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","1’495’388.26","0.01","1’495’388.26","35’107.00","42.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","1’494’758.99","0.01","1’494’758.99","1’420’965.00","1.05","China","Shenzhen Stock Exchange","CNY"
"AEGN","AEGEAN AIRLINES SA","Industrials","Equity","1’493’189.37","0.01","1’493’189.37","119’283.00","12.52","Greece","Athens Exchange S.A. Cash Market","EUR"
"000002","CHINA VANKE LTD A","Real Estate","Equity","1’493’568.60","0.01","1’493’568.60","1’573’495.00","0.95","China","Shenzhen Stock Exchange","CNY"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Consumer Discretionary","Equity","1’492’120.86","0.01","1’492’120.86","289’527.00","5.15","India","National Stock Exchange Of India","INR"
"AKSA.E","AKSA AKRILIK KIMYA SANAYI A","Consumer Discretionary","Equity","1’489’025.20","0.01","1’489’025.20","379’002.00","3.93","Turkey","Istanbul Stock Exchange","TRY"
"165","CHINA EVERBRIGHT LTD","Financials","Equity","1’487’435.00","0.01","1’487’435.00","2’940’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Information Technology","Equity","1’486’028.70","0.01","1’486’028.70","485’000.00","3.06","Taiwan","Gretai Securities Market","TWD"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Equity","1’484’696.98","0.01","1’484’696.98","517’710.00","2.87","India","National Stock Exchange Of India","INR"
"018670","SK GAS LTD","Energy","Equity","1’485’133.31","0.01","1’485’133.31","11’695.00","126.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1907","CHINA RISUN GROUP LTD","Materials","Equity","1’477’137.08","0.01","1’477’137.08","3’870’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","1’477’511.25","0.01","1’477’511.25","920’400.00","1.61","China","Shanghai Stock Exchange","CNY"
"004990","LOTTE CORP","Industrials","Equity","1’472’694.22","0.01","1’472’694.22","80’443.00","18.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","1’472’751.86","0.01","1’472’751.86","167’664.00","8.78","Brazil","XBSP","BRL"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","1’471’451.46","0.01","1’471’451.46","403’260.00","3.65","China","Shanghai Stock Exchange","CNY"
"AESB3","AES BRASIL SA","Utilities","Equity","1’468’842.36","0.01","1’468’842.36","716’296.00","2.05","Brazil","XBSP","BRL"
