﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"41,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SBGI","SINCLAIR INC CLASS A","Communication","Equity","3,801,316.10","0.03","3,801,316.10","285,170.00","13.33","United States","NASDAQ","USD","1.00","USD","-"
"TTI","TETRA TECHNOLOGIES INC","Energy","Equity","3,800,183.74","0.03","3,800,183.74","1,098,319.00","3.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FC","FRANKLIN COVEY","Industrials","Equity","3,797,454.00","0.03","3,797,454.00","99,933.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Health Care","Equity","3,753,278.40","0.03","3,753,278.40","781,933.00","4.80","United States","NASDAQ","USD","1.00","USD","-"
"LEU","CENTRUS ENERGY CORP CLASS A","Energy","Equity","3,736,820.25","0.03","3,736,820.25","87,411.00","42.75","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"BWMN","BOWMAN CONSULTING GROUP LTD","Industrials","Equity","3,715,424.46","0.03","3,715,424.46","116,874.00","31.79","United States","NASDAQ","USD","1.00","USD","-"
"GIC","GLOBAL INDUSTRIAL","Industrials","Equity","3,714,623.36","0.03","3,714,623.36","118,451.00","31.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDMO","AVID BIOSERVICES INC","Health Care","Equity","3,710,750.82","0.03","3,710,750.82","519,713.00","7.14","United States","NASDAQ","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Equity","3,695,907.06","0.03","3,695,907.06","29,907.00","123.58","United States","NASDAQ","USD","1.00","USD","-"
"SPRY","ARS PHARMACEUTICALS INC","Health Care","Equity","3,695,084.55","0.03","3,695,084.55","434,205.00","8.51","United States","NASDAQ","USD","1.00","USD","-"
"PTLO","PORTILLO S INC CLASS A","Consumer Discretionary","Equity","3,641,267.52","0.03","3,641,267.52","374,616.00","9.72","United States","NASDAQ","USD","1.00","USD","-"
"LQDT","LIQUIDITY SERVICES INC","Industrials","Equity","3,635,281.08","0.03","3,635,281.08","181,946.00","19.98","United States","NASDAQ","USD","1.00","USD","-"
"GCMG","GCM GROSVENOR INC CLASS A","Financials","Equity","3,633,355.20","0.03","3,633,355.20","372,270.00","9.76","United States","NASDAQ","USD","1.00","USD","-"
"VICR","VICOR CORP","Industrials","Equity","3,626,941.32","0.03","3,626,941.32","109,377.00","33.16","United States","NASDAQ","USD","1.00","USD","-"
"ENFN","ENFUSION INC CLASS A","Information Technology","Equity","3,614,192.52","0.03","3,614,192.52","424,201.00","8.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLD","APPLIED DIGITAL CORP","Information Technology","Equity","3,597,798.40","0.03","3,597,798.40","604,672.00","5.95","United States","NASDAQ","USD","1.00","USD","-"
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","3,593,913.18","0.03","3,593,913.18","418,871.00","8.58","United States","NASDAQ","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","Financials","Equity","3,591,968.72","0.03","3,591,968.72","63,496.00","56.57","United States","NASDAQ","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","3,579,530.16","0.03","3,579,530.16","1,158,424.00","3.09","United States","NASDAQ","USD","1.00","USD","-"
"BYND","BEYOND MEAT INC","Consumer Staples","Equity","3,564,090.31","0.03","3,564,090.31","531,161.00","6.71","United States","NASDAQ","USD","1.00","USD","-"
"INOD","INNODATA INC","Industrials","Equity","3,555,448.01","0.03","3,555,448.01","239,747.00","14.83","United States","NASDAQ","USD","1.00","USD","-"
"OCGN","OCUGEN INC","Health Care","Equity","3,507,679.45","0.03","3,507,679.45","2,263,019.00","1.55","United States","NASDAQ","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrials","Equity","3,497,202.63","0.03","3,497,202.63","259,629.00","13.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","Information Technology","Equity","3,483,416.55","0.03","3,483,416.55","90,361.00","38.55","United States","NASDAQ","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Communication","Equity","3,462,508.40","0.03","3,462,508.40","96,395.00","35.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Equity","3,456,170.59","0.03","3,456,170.59","83,101.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","Information Technology","Equity","3,422,114.00","0.03","3,422,114.00","8,675.00","394.48","United States","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Equity","3,391,380.30","0.03","3,391,380.30","77,270.00","43.89","United States","NASDAQ","USD","1.00","USD","-"
"REAX","REAL BROKERAGE INC","Real Estate","Equity","3,387,071.24","0.03","3,387,071.24","834,254.00","4.06","Canada","NASDAQ","USD","1.00","USD","-"
"MDXG","MIMEDX GROUP INC","Health Care","Equity","3,372,976.53","0.03","3,372,976.53","486,721.00","6.93","United States","NASDAQ","USD","1.00","USD","-"
"CEVA","CEVA INC","Information Technology","Equity","3,350,943.06","0.03","3,350,943.06","173,714.00","19.29","United States","NASDAQ","USD","1.00","USD","-"
"CATX","PERSPECTIVE THERAPEUTICS INC","Health Care","Equity","3,350,288.89","0.03","3,350,288.89","336,037.00","9.97","United States","NYSE Arca","USD","1.00","USD","-"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","3,338,041.16","0.03","3,338,041.16","454,774.00","7.34","Israel","NASDAQ","USD","1.00","USD","-"
"KRUS","KURA SUSHI USA INC","Consumer Discretionary","Equity","3,326,546.43","0.03","3,326,546.43","52,727.00","63.09","United States","NASDAQ","USD","1.00","USD","-"
"BAND","BANDWIDTH INC CLASS A","Communication","Equity","3,293,389.28","0.03","3,293,389.28","195,106.00","16.88","United States","NASDAQ","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Real Estate","Equity","3,293,143.14","0.03","3,293,143.14","140,853.00","23.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Equity","3,290,031.25","0.03","3,290,031.25","23,375.00","140.75","United States","NASDAQ","USD","1.00","USD","-"
"CRGY","CRESCENT ENERGY CLASS A","Energy","Equity","3,278,029.95","0.03","3,278,029.95","276,627.00","11.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNTK","MONTAUK RENEWABLES INC","Utilities","Equity","3,269,366.10","0.03","3,269,366.10","573,573.00","5.70","United States","NASDAQ","USD","1.00","USD","-"
"SRDX","SURMODICS INC","Health Care","Equity","3,267,432.88","0.03","3,267,432.88","77,722.00","42.04","United States","NASDAQ","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Equity","3,264,387.84","0.03","3,264,387.84","185,056.00","17.64","United States","NASDAQ","USD","1.00","USD","-"
"XPOF","XPONENTIAL FITNESS INC CLASS A","Consumer Discretionary","Equity","3,248,216.40","0.03","3,248,216.40","208,219.00","15.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Health Care","Equity","3,227,840.12","0.03","3,227,840.12","710,978.00","4.54","United States","NASDAQ","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","Consumer Discretionary","Equity","3,225,746.70","0.03","3,225,746.70","92,961.00","34.70","United States","NASDAQ","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Real Estate","Equity","3,218,588.41","0.03","3,218,588.41","87,533.00","36.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","3,192,109.54","0.03","3,192,109.54","44,378.00","71.93","United States","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","3,188,543.40","0.03","3,188,543.40","132,195.00","24.12","United States","NASDAQ","USD","1.00","USD","-"
"CTLP","CANTALOUPE INC","Financials","Equity","3,184,394.40","0.03","3,184,394.40","482,484.00","6.60","United States","NASDAQ","USD","1.00","USD","-"
"LWLG","LIGHTWAVE LOGIC INC","Information Technology","Equity","3,170,613.94","0.03","3,170,613.94","1,060,406.00","2.99","United States","NASDAQ","USD","1.00","USD","-"
"TSHA","TAYSHA GENE THERAPIES INC","Health Care","Equity","3,169,732.16","0.03","3,169,732.16","1,415,059.00","2.24","United States","NASDAQ","USD","1.00","USD","-"
"CELC","CELCUITY INC","Health Care","Equity","3,155,475.96","0.03","3,155,475.96","192,642.00","16.38","United States","NASDAQ","USD","1.00","USD","-"
"WEAV","WEAVE COMMUNICATIONS INC","Information Technology","Equity","3,139,474.14","0.03","3,139,474.14","348,057.00","9.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","3,129,890.40","0.03","3,129,890.40","372,606.00","8.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVEC","NVE CORP","Information Technology","Equity","3,129,884.45","0.03","3,129,884.45","41,905.00","74.69","United States","NASDAQ","USD","1.00","USD","-"
"EB","EVENTBRITE CLASS A INC","Communication","Equity","3,110,430.84","0.03","3,110,430.84","642,651.00","4.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PX","P10 INC CLASS A","Financials","Equity","3,110,311.36","0.03","3,110,311.36","366,782.00","8.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URG","UR ENERGY INC","Energy","Equity","3,109,010.80","0.03","3,109,010.80","2,220,722.00","1.40","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"ATXS","ASTRIA THERAPEUTICS INC","Health Care","Equity","3,086,965.70","0.03","3,086,965.70","339,227.00","9.10","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Equity","3,077,070.30","0.03","3,077,070.30","53,842.00","57.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAL","CALERES INC","Consumer Discretionary","Equity","3,056,088.00","0.03","3,056,088.00","90,955.00","33.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materials","Equity","3,052,254.45","0.03","3,052,254.45","245,161.00","12.45","United States","NASDAQ","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","Information Technology","Equity","3,050,250.72","0.03","3,050,250.72","142,802.00","21.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRC","NATIONAL RESEARCH CORP","Health Care","Equity","3,030,868.80","0.03","3,030,868.80","132,064.00","22.95","United States","NASDAQ","USD","1.00","USD","-"
"WEST","WESTROCK COFFEE","Consumer Staples","Equity","2,969,625.78","0.03","2,969,625.78","290,286.00","10.23","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","2,940,804.14","0.03","2,940,804.14","321,751.00","9.14","United States","NASDAQ","USD","1.00","USD","-"
"IRMD","IRADIMED CORP","Health Care","Equity","2,924,426.70","0.03","2,924,426.70","66,555.00","43.94","United States","NASDAQ","USD","1.00","USD","-"
"EVLV","EVOLV TECHNOLOGIES HOLDINGS INC CL","Information Technology","Equity","2,912,092.35","0.03","2,912,092.35","1,141,997.00","2.55","United States","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","2,911,889.55","0.03","2,911,889.55","583,545.00","4.99","United States","NASDAQ","USD","1.00","USD","-"
"CDLX","CARDLYTICS INC","Communication","Equity","2,910,847.29","0.03","2,910,847.29","354,549.00","8.21","United States","NASDAQ","USD","1.00","USD","-"
"MAX","MEDIAALPHA INC CLASS A","Communication","Equity","2,909,305.68","0.03","2,909,305.68","220,904.00","13.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","2,903,684.79","0.03","2,903,684.79","19,947.00","145.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Consumer Discretionary","Equity","2,895,110.46","0.03","2,895,110.46","141,501.00","20.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","2,869,646.28","0.03","2,869,646.28","1,900,428.00","1.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Consumer Discretionary","Equity","2,856,620.55","0.03","2,856,620.55","161,665.00","17.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","2,847,636.40","0.03","2,847,636.40","428,216.00","6.65","United States","NASDAQ","USD","1.00","USD","-"
"TYRA","TYRA BIOSCIENCES INC","Health Care","Equity","2,846,603.76","0.03","2,846,603.76","178,024.00","15.99","United States","NASDAQ","USD","1.00","USD","-"
"FNA","PARAGON INC","Health Care","Equity","2,846,048.76","0.03","2,846,048.76","416,089.00","6.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBW","BUILD A BEAR WORKSHOP INC","Consumer Discretionary","Equity","2,842,217.98","0.03","2,842,217.98","112,474.00","25.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GETY","GETTY IMAGES HOLDINGS INC CLASS A","Communication","Equity","2,823,521.86","0.03","2,823,521.86","866,111.00","3.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFL","SFL LTD","Energy","Equity","2,812,268.44","0.03","2,812,268.44","202,613.00","13.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","2,802,700.08","0.03","2,802,700.08","234,732.00","11.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERS","CERUS CORP","Health Care","Equity","2,796,895.20","0.03","2,796,895.20","1,589,145.00","1.76","United States","NASDAQ","USD","1.00","USD","-"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","2,795,010.00","0.03","2,795,010.00","453,000.00","6.17","United States","NASDAQ","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Equity","2,787,669.00","0.03","2,787,669.00","77,050.00","36.18","United States","NASDAQ","USD","1.00","USD","-"
"SVRA","SAVARA INC","Health Care","Equity","2,761,541.38","0.03","2,761,541.38","685,246.00","4.03","United States","NASDAQ","USD","1.00","USD","-"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Health Care","Equity","2,760,615.00","0.03","2,760,615.00","1,226,940.00","2.25","United States","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","2,758,794.56","0.03","2,758,794.56","423,128.00","6.52","United States","NASDAQ","USD","1.00","USD","-"
"AMRC","AMERESCO INC CLASS A","Industrials","Equity","2,748,675.67","0.02","2,748,675.67","95,407.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASPN","ASPEN AEROGELS INC","Materials","Equity","2,717,874.45","0.02","2,717,874.45","113,957.00","23.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Health Care","Equity","2,702,062.12","0.02","2,702,062.12","373,213.00","7.24","United States","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","2,701,000.00","0.02","2,701,000.00","2,701,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"AEHR","AEHR TEST SYSTEMS","Information Technology","Equity","2,694,282.19","0.02","2,694,282.19","241,207.00","11.17","United States","NASDAQ","USD","1.00","USD","-"
"EWCZ","EUROPEAN WAX CENTER INC CLASS A","Consumer Discretionary","Equity","2,679,997.77","0.02","2,679,997.77","269,889.00","9.93","United States","NASDAQ","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","2,677,391.90","0.02","2,677,391.90","106,669.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRND","GRINDR INC","Communication","Equity","2,669,531.76","0.02","2,669,531.76","218,099.00","12.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","2,656,794.50","0.02","2,656,794.50","74,150.00","35.83","United States","NASDAQ","USD","1.00","USD","-"
"ESQ","ESQUIRE FINANCIAL HOLDINGS INC","Financials","Equity","2,615,477.20","0.02","2,615,477.20","54,947.00","47.60","United States","NASDAQ","USD","1.00","USD","-"
"INST","INSTRUCTURE HOLDINGS INC","Information Technology","Equity","2,590,971.98","0.02","2,590,971.98","110,678.00","23.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Health Care","Equity","2,589,722.18","0.02","2,589,722.18","503,837.00","5.14","United States","NASDAQ","USD","1.00","USD","-"
"STER","STERLING CHECK CORP","Industrials","Equity","2,569,472.40","0.02","2,569,472.40","173,613.00","14.80","United States","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Consumer Discretionary","Equity","2,545,750.50","0.02","2,545,750.50","31,175.00","81.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRCC","BRC INC CLASS A","Consumer Staples","Equity","2,541,406.05","0.02","2,541,406.05","414,585.00","6.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TH","TARGET HOSPITALITY CORP","Consumer Discretionary","Equity","2,513,331.47","0.02","2,513,331.47","288,557.00","8.71","United States","NASDAQ","USD","1.00","USD","-"
"LYTS","LSI INDUSTRIES INC","Industrials","Equity","2,511,818.36","0.02","2,511,818.36","173,588.00","14.47","United States","NASDAQ","USD","1.00","USD","-"
"SVV","SAVERS VALUE VILLAGE INC","Consumer Discretionary","Equity","2,497,914.72","0.02","2,497,914.72","204,078.00","12.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALK","TALKSPACE INC","Health Care","Equity","2,487,857.10","0.02","2,487,857.10","1,081,677.00","2.30","United States","NASDAQ","USD","1.00","USD","-"
"HLMN","HILLMAN SOLUTIONS CORP","Industrials","Equity","2,482,734.75","0.02","2,482,734.75","280,535.00","8.85","United States","NASDAQ","USD","1.00","USD","-"
"LRMR","LARIMAR THERAPEUTICS INC","Health Care","Equity","2,478,651.75","0.02","2,478,651.75","341,883.00","7.25","United States","NASDAQ","USD","1.00","USD","-"
"CSV","CARRIAGE SERVICES INC","Consumer Discretionary","Equity","2,477,761.44","0.02","2,477,761.44","92,316.00","26.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDVT","RED VIOLET INC","Information Technology","Equity","2,475,433.20","0.02","2,475,433.20","97,458.00","25.40","United States","NASDAQ","USD","1.00","USD","-"
"CRBP","CORBUS PHARMACEUTICALS HOLDINGS IN","Health Care","Equity","2,473,410.25","0.02","2,473,410.25","54,661.00","45.25","United States","NASDAQ","USD","1.00","USD","-"
"GHM","GRAHAM CORP","Industrials","Equity","2,466,365.44","0.02","2,466,365.44","87,584.00","28.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSGR","DISTRIBUTION SOLUTIONS GROUP INC","Industrials","Equity","2,461,830.00","0.02","2,461,830.00","82,061.00","30.00","United States","NASDAQ","USD","1.00","USD","-"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","2,439,715.17","0.02","2,439,715.17","496,887.00","4.91","United States","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","Information Technology","Equity","2,420,935.62","0.02","2,420,935.62","225,413.00","10.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLT","APPLIED THERAPEUTICS INC","Health Care","Equity","2,395,046.86","0.02","2,395,046.86","512,858.00","4.67","United States","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","2,387,055.00","0.02","2,387,055.00","101,750.00","23.46","United States","NASDAQ","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Consumer Staples","Equity","2,383,874.19","0.02","2,383,874.19","72,173.00","33.03","United States","NASDAQ","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","2,349,679.04","0.02","2,349,679.04","914,272.00","2.57","United States","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","2,335,800.60","0.02","2,335,800.60","26,483.00","88.20","United States","NASDAQ","USD","1.00","USD","-"
"CTRI","CENTURI HOLDINGS INC","Industrials","Equity","2,312,198.08","0.02","2,312,198.08","118,696.00","19.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOMO","DOMO INC CLASS B","Information Technology","Equity","2,307,222.36","0.02","2,307,222.36","298,863.00","7.72","United States","NASDAQ","USD","1.00","USD","-"
"ALT","ALTIMMUNE INC","Health Care","Equity","2,294,110.35","0.02","2,294,110.35","344,979.00","6.65","United States","NASDAQ","USD","1.00","USD","-"
"SIGA","SIGA TECHNOLOGIES INC","Health Care","Equity","2,292,422.88","0.02","2,292,422.88","302,032.00","7.59","United States","NASDAQ","USD","1.00","USD","-"
"CLMB","CLIMB GLOBAL SOLUTIONS INC","Information Technology","Equity","2,267,189.76","0.02","2,267,189.76","36,096.00","62.81","United States","NASDAQ","USD","1.00","USD","-"
"GOGO","GOGO INC","Communication","Equity","2,259,324.34","0.02","2,259,324.34","234,857.00","9.62","United States","NASDAQ","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","2,257,693.44","0.02","2,257,693.44","230,848.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Equity","2,250,732.80","0.02","2,250,732.80","25,664.00","87.70","United States","NASDAQ","USD","1.00","USD","-"
"EGHT","8X8 INC","Information Technology","Equity","2,248,990.98","0.02","2,248,990.98","1,013,059.00","2.22","United States","NASDAQ","USD","1.00","USD","-"
"DENN","DENNYS CORP","Consumer Discretionary","Equity","2,241,867.60","0.02","2,241,867.60","315,756.00","7.10","United States","NASDAQ","USD","1.00","USD","-"
"NIC","NICOLET BANKSHARES INC","Financials","Equity","2,235,270.72","0.02","2,235,270.72","26,918.00","83.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","Industrials","Equity","2,191,581.81","0.02","2,191,581.81","23,573.00","92.97","United States","NASDAQ","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","2,184,295.05","0.02","2,184,295.05","58,765.00","37.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLZE","BACKBLAZE INC CLASS A","Information Technology","Equity","2,168,769.68","0.02","2,168,769.68","352,073.00","6.16","United States","NASDAQ","USD","1.00","USD","-"
"PRG","PROG HOLDINGS INC","Financials","Equity","2,166,667.68","0.02","2,166,667.68","62,476.00","34.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYRX","CRYOPORT INC","Health Care","Equity","2,149,327.86","0.02","2,149,327.86","311,046.00","6.91","United States","NASDAQ","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","Industrials","Equity","2,135,337.36","0.02","2,135,337.36","420,342.00","5.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","Industrials","Equity","2,127,354.48","0.02","2,127,354.48","68,713.00","30.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VGR","VECTOR GROUP LTD","Consumer Staples","Equity","2,125,922.96","0.02","2,125,922.96","201,128.00","10.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUNG","PULMONX CORP","Health Care","Equity","2,121,459.10","0.02","2,121,459.10","334,615.00","6.34","United States","NASDAQ","USD","1.00","USD","-"
"DAVE","DAVE INC CLASS A","Information Technology","Equity","2,099,971.80","0.02","2,099,971.80","69,306.00","30.30","United States","NASDAQ","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","Industrials","Equity","2,099,554.65","0.02","2,099,554.65","113,797.00","18.45","United States","NASDAQ","USD","1.00","USD","-"
"SPIR","SPIRE GLOBAL INC CLASS A","Industrials","Equity","2,094,363.88","0.02","2,094,363.88","193,207.00","10.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","Industrials","Equity","2,070,767.20","0.02","2,070,767.20","164,870.00","12.56","United States","NASDAQ","USD","1.00","USD","-"
"AILE","ILEARNINGENGINES INC","Information Technology","Equity","2,066,762.36","0.02","2,066,762.36","227,617.00","9.08","United States","NASDAQ","USD","1.00","USD","-"
"HSHP","HIMALAYA SHIPPING LTD","Industrials","Equity","2,061,256.48","0.02","2,061,256.48","225,028.00","9.16","Norway","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLO","OLO INC CLASS A","Information Technology","Equity","2,051,268.96","0.02","2,051,268.96","464,088.00","4.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Equity","2,039,956.86","0.02","2,039,956.86","111,534.00","18.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JSPR","JASPER THERAPEUTICS INC","Health Care","Equity","2,038,437.30","0.02","2,038,437.30","89,799.00","22.70","United States","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Health Care","Equity","2,036,755.80","0.02","2,036,755.80","73,002.00","27.90","United States","NASDAQ","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Equity","2,035,779.92","0.02","2,035,779.92","27,032.00","75.31","United States","NASDAQ","USD","1.00","USD","-"
"GCBC","GREENE COUNTY BANCORP INC","Financials","Equity","2,034,061.40","0.02","2,034,061.40","60,340.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC","Consumer Discretionary","Equity","2,033,998.05","0.02","2,033,998.05","210,777.00","9.65","United States","NASDAQ","USD","1.00","USD","-"
"SGHT","SIGHT SCIENCES INC","Health Care","Equity","2,030,848.25","0.02","2,030,848.25","304,475.00","6.67","United States","NASDAQ","USD","1.00","USD","-"
"EAF","GRAFTECH INTERNATIONAL LTD","Industrials","Equity","2,029,676.50","0.02","2,029,676.50","2,092,450.00","0.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","1,989,486.24","0.02","1,989,486.24","592,109.00","3.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrials","Equity","1,989,704.43","0.02","1,989,704.43","161,371.00","12.33","United States","NASDAQ","USD","1.00","USD","-"
"ATNM","ACTINIUM PHARMACEUTICALS INC","Health Care","Equity","1,976,369.80","0.02","1,976,369.80","267,077.00","7.40","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CRCT","CRICUT INC CLASS A","Consumer Discretionary","Equity","1,972,069.73","0.02","1,972,069.73","329,227.00","5.99","United States","NASDAQ","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Consumer Discretionary","Equity","1,967,607.20","0.02","1,967,607.20","46,670.00","42.16","United States","NASDAQ","USD","1.00","USD","-"
