﻿iShares Russell 1000 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"126,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NTRA","NATERA INC","Health Care","Equity","8,849,675.38","0.02","8,849,675.38","81,722.00","108.29","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","8,839,900.92","0.02","8,839,900.92","53,246.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","8,831,024.28","0.02","8,831,024.28","166,686.00","52.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","8,812,932.15","0.02","8,812,932.15","41,019.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","8,754,010.00","0.02","8,754,010.00","82,585.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","8,710,259.22","0.02","8,710,259.22","98,823.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","8,687,566.68","0.02","8,687,566.68","75,426.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","8,686,834.95","0.02","8,686,834.95","157,799.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","8,551,423.83","0.02","8,551,423.83","161,439.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","8,536,306.88","0.02","8,536,306.88","234,128.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","8,457,886.80","0.02","8,457,886.80","187,080.00","45.21","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","8,454,590.43","0.02","8,454,590.43","129,811.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","8,436,978.05","0.02","8,436,978.05","37,307.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","8,423,153.28","0.02","8,423,153.28","95,892.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","8,413,810.44","0.02","8,413,810.44","37,644.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","8,410,538.38","0.02","8,410,538.38","187,987.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","8,385,548.92","0.02","8,385,548.92","114,338.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","8,380,549.74","0.02","8,380,549.74","85,542.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","8,277,626.22","0.02","8,277,626.22","26,934.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","8,256,553.38","0.02","8,256,553.38","320,394.00","25.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","8,254,038.30","0.02","8,254,038.30","315,642.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","8,249,978.66","0.02","8,249,978.66","48,046.00","171.71","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","8,246,206.47","0.02","8,246,206.47","75,577.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","8,236,997.04","0.02","8,236,997.04","59,736.00","137.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","8,165,878.85","0.02","8,165,878.85","113,969.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","8,128,266.42","0.02","8,128,266.42","195,438.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","8,105,344.20","0.02","8,105,344.20","130,311.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","8,087,678.40","0.02","8,087,678.40","84,670.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","8,081,717.68","0.02","8,081,717.68","74,117.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","8,070,465.96","0.02","8,070,465.96","69,549.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","8,057,428.54","0.02","8,057,428.54","132,917.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","8,048,028.96","0.02","8,048,028.96","38,193.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","7,977,666.62","0.02","7,977,666.62","594,461.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","7,916,348.97","0.02","7,916,348.97","272,133.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","7,830,105.80","0.02","7,830,105.80","176,195.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","7,792,516.09","0.02","7,792,516.09","94,811.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","7,789,921.00","0.02","7,789,921.00","145,606.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","7,790,892.48","0.02","7,790,892.48","38,101.00","204.48","United States","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","7,785,614.08","0.02","7,785,614.08","264,457.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","7,757,933.04","0.02","7,757,933.04","35,334.00","219.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","7,732,436.73","0.02","7,732,436.73","194,919.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","7,732,555.12","0.02","7,732,555.12","25,426.00","304.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","7,730,074.00","0.02","7,730,074.00","41,800.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","7,708,687.32","0.02","7,708,687.32","59,674.00","129.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","7,694,870.64","0.02","7,694,870.64","47,976.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","7,656,474.54","0.02","7,656,474.54","37,063.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","7,629,241.31","0.02","7,629,241.31","63,827.00","119.53","United States","NASDAQ","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","7,624,074.24","0.02","7,624,074.24","40,416.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","7,620,770.54","0.02","7,620,770.54","28,123.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","7,620,155.01","0.02","7,620,155.01","276,393.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","7,614,302.70","0.02","7,614,302.70","43,665.00","174.38","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","7,576,533.15","0.02","7,576,533.15","76,215.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","7,553,557.05","0.02","7,553,557.05","40,155.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","7,542,620.90","0.02","7,542,620.90","18,314.00","411.85","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","7,489,427.20","0.02","7,489,427.20","44,665.00","167.68","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","7,463,771.80","0.02","7,463,771.80","63,172.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","7,459,415.57","0.02","7,459,415.57","132,659.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","7,455,431.88","0.02","7,455,431.88","282,724.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","7,417,294.14","0.02","7,417,294.14","104,278.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","7,403,699.46","0.02","7,403,699.46","101,102.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","7,377,743.78","0.02","7,377,743.78","111,598.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","7,364,717.12","0.02","7,364,717.12","83,576.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","7,336,136.85","0.02","7,336,136.85","42,595.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","7,326,463.65","0.02","7,326,463.65","453,651.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","7,274,673.67","0.02","7,274,673.67","161,051.00","45.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","7,264,017.42","0.02","7,264,017.42","127,238.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","7,261,643.25","0.02","7,261,643.25","34,525.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","7,167,362.76","0.02","7,167,362.76","87,642.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","7,121,531.28","0.02","7,121,531.28","31,848.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","7,116,236.48","0.02","7,116,236.48","34,666.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","7,109,430.64","0.02","7,109,430.64","125,144.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","7,085,510.52","0.02","7,085,510.52","165,588.00","42.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","7,058,933.50","0.02","7,058,933.50","33,574.00","210.25","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","7,019,889.21","0.02","7,019,889.21","75,071.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","7,015,598.00","0.02","7,015,598.00","50,255.00","139.60","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","6,956,919.06","0.02","6,956,919.06","365,001.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","6,950,801.16","0.02","6,950,801.16","112,911.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","6,936,899.13","0.02","6,936,899.13","28,161.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","6,834,819.84","0.02","6,834,819.84","65,168.00","104.88","United States","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","6,829,174.01","0.02","6,829,174.01","15,877.00","430.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","6,831,383.88","0.02","6,831,383.88","94,278.00","72.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","6,817,279.26","0.02","6,817,279.26","182,622.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","6,814,957.24","0.02","6,814,957.24","152,836.00","44.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","6,798,493.13","0.02","6,798,493.13","208,351.00","32.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","6,770,995.20","0.02","6,770,995.20","97,960.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","6,760,147.29","0.02","6,760,147.29","48,009.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","6,724,376.62","0.02","6,724,376.62","62,413.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","6,678,201.57","0.02","6,678,201.57","58,627.00","113.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","6,678,761.10","0.02","6,678,761.10","231,099.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","6,671,777.50","0.02","6,671,777.50","74,545.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","6,600,316.36","0.02","6,600,316.36","83,633.00","78.92","United States","NASDAQ","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","6,565,483.47","0.02","6,565,483.47","159,783.00","41.09","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","6,525,675.68","0.02","6,525,675.68","131,143.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","6,477,470.22","0.02","6,477,470.22","127,434.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","6,477,443.66","0.02","6,477,443.66","47,903.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","6,442,265.34","0.02","6,442,265.34","189,367.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","6,432,884.00","0.02","6,432,884.00","362,416.00","17.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","6,432,780.20","0.02","6,432,780.20","210,980.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","6,415,680.70","0.02","6,415,680.70","164,294.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","6,407,773.75","0.02","6,407,773.75","38,543.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","6,401,005.00","0.02","6,401,005.00","67,379.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","6,397,532.08","0.02","6,397,532.08","52,004.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","6,388,251.51","0.02","6,388,251.51","630,627.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","6,384,145.30","0.02","6,384,145.30","43,745.00","145.94","United States","NASDAQ","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","6,387,114.45","0.02","6,387,114.45","52,161.00","122.45","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","6,365,915.30","0.02","6,365,915.30","140,870.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","6,368,694.36","0.02","6,368,694.36","13,566.00","469.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","6,333,736.64","0.02","6,333,736.64","401,632.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","6,329,014.50","0.02","6,329,014.50","98,675.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","6,286,299.60","0.02","6,286,299.60","54,474.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","6,280,896.48","0.02","6,280,896.48","84,432.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","6,272,781.41","0.02","6,272,781.41","122,731.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","6,269,394.87","0.02","6,269,394.87","518,346.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","6,254,344.00","0.02","6,254,344.00","87,400.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","6,240,627.90","0.02","6,240,627.90","81,705.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","6,226,837.88","0.02","6,226,837.88","47,686.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","6,208,082.58","0.02","6,208,082.58","116,387.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","6,183,662.64","0.02","6,183,662.64","164,328.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","6,158,777.69","0.02","6,158,777.69","57,031.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","6,141,544.75","0.02","6,141,544.75","152,965.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","6,089,958.00","0.02","6,089,958.00","161,110.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","6,086,190.75","0.02","6,086,190.75","177,699.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","6,081,762.06","0.02","6,081,762.06","25,707.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","6,078,564.66","0.02","6,078,564.66","70,854.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","6,063,921.92","0.02","6,063,921.92","15,739.00","385.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","6,042,811.50","0.02","6,042,811.50","71,810.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","6,030,592.02","0.02","6,030,592.02","117,762.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","6,006,362.30","0.02","6,006,362.30","93,703.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","5,988,748.64","0.02","5,988,748.64","197,128.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","5,984,091.12","0.02","5,984,091.12","92,148.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","5,980,856.98","0.02","5,980,856.98","59,234.00","100.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","5,916,487.75","0.02","5,916,487.75","299,569.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","5,919,590.92","0.02","5,919,590.92","148,958.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","5,907,426.84","0.02","5,907,426.84","47,199.00","125.16","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","5,901,775.81","0.02","5,901,775.81","171,713.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","5,894,497.95","0.02","5,894,497.95","224,895.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","5,871,258.18","0.02","5,871,258.18","10,821.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","5,866,095.22","0.02","5,866,095.22","119,863.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","5,859,853.08","0.02","5,859,853.08","79,059.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","5,841,661.32","0.02","5,841,661.32","123,398.00","47.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","5,827,605.76","0.02","5,827,605.76","310,144.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","5,819,656.08","0.02","5,819,656.08","124,458.00","46.76","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","5,806,419.00","0.02","5,806,419.00","187,910.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","5,731,383.66","0.02","5,731,383.66","98,834.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","5,711,041.20","0.02","5,711,041.20","134,062.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","5,679,646.70","0.02","5,679,646.70","169,390.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","5,672,550.25","0.02","5,672,550.25","168,275.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","5,664,833.68","0.02","5,664,833.68","42,844.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","5,664,555.00","0.02","5,664,555.00","96,830.00","58.50","United States","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","5,648,000.40","0.02","5,648,000.40","33,204.00","170.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","5,594,654.10","0.02","5,594,654.10","163,730.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","5,583,651.84","0.02","5,583,651.84","111,852.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","5,551,250.60","0.02","5,551,250.60","48,398.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","5,540,430.06","0.02","5,540,430.06","80,894.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","5,527,668.30","0.02","5,527,668.30","26,490.00","208.67","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","5,523,223.65","0.02","5,523,223.65","18,669.00","295.85","United States","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","5,522,429.64","0.02","5,522,429.64","92,148.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
