﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MYL","MYLAN NV","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PCG","PG&E CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.03","Spanien","NASDAQ"
"IPHI","INPHI CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7483","DOSHISHA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.03","Mexiko","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"RAL","RALLYE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CGEMY","CAP GEMINI ADR REPRESENTING","Aktien","0.03","Frankreich","Non-Nms Quotation Service (Nnqs)"
"6594","NIDEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GNCIQ","GNC HOLDINGS INC CLASS A","Aktien","0.03","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"0P7J","AMEC FOSTER WHEELER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.03","Deutschland","Xetra"
"7313","TS TECH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DOV","DOVER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0.02","Irland","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2772","GENKY STORES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FET","FORUM ENERGY TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"SEK","SEEK LTD","Aktien","0.02","Australien","Asx - All Markets"
"4924","CI:Z HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BKIA","BANKIA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"6501","HITACHI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AIR","AIRBUS GROUP","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ANDE","ANDERSONS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.02","Australien","Asx - All Markets"
"MG","MAGNA INTERNATIONAL INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JOY","JOY GLOBAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TFX","TELEFLEX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SEV","SUEZ SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LAZ","LAZARD LTD CLASS A","Aktien","0.02","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aktien","0.02","Kanada","Toronto Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BLD","TOPBUILD CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2292","S FOODS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LUX","LUXOTTICA GROUP","Aktien","0.02","Italien","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2428","WELLNET CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"OSI","AUSY SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4555","SAWAI GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.02","Italien","Borsa Italiana"
"1959","KYUDENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ISLE","ISLE OF CAPRI CASINOS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GERN","GERON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"SCHW","CHARLES SCHWAB CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"OML","OLD MUTUAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"KSU","KANSAS CITY SOUTHERN","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","BET-AT-HOME.COM AG","Aktien","0.02","Deutschland","Xetra"
"DAN","DANA INCORPORATED INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7278","EXEDY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"XL","XL GROUP LTD","Aktien","0.02","Bermuda","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WLL","WHITING PETROLEUM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3333","ASAHI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MCRB","SERES THERAPEUTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RACE","FERRARI NV","Aktien","0.02","Italien","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"IWG","IWG","Aktien","0.02","Luxemburg","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.02","Niederlande","Euronext Amsterdam"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SNV","SYNOVUS FINANCIAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EKT","EUSKALTEL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"CSGN","CREDIT SUISSE GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4825","WEATHERNEWS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aktien","0.02","Kanada","Toronto Stock Exchange"
"CS","AXA SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"AL","AIR LEASE CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MORRISON WM SUPERMARKETS PLC","-","0.02","-","-"
"HBM","HUDBAY MINERALS INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0.02","Deutschland","Xetra"
"ROG","ROGERS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VED","VEDANTA RESOURCES PLC","Aktien","0.02","Indien","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EBRO","EBRO FOODS SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"APPS","APPLUS SERVICES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"YY","JOYY ADR INC","Aktien","0.02","China","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"4568","DAIICHI SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.02","Australien","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UBI","UNIONE DI BANCHE ITALIANE","Aktien","0.02","Italien","Borsa Italiana"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","IQVIA HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GCP","GCP APPLIED TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.02","Kanada","Toronto Stock Exchange"
"FLTX","FLEETMATICS GROUP PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NEBLQ","NOBLE PLC","Aktien","0.02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DIREN","DIRECT ENERGIE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LVNTA","LIBERTY VENTURES - SER A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IGG","IG GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EE","EL PASO ELECTRIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7943","NICHIHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"S32","SOUTH32 LTD","Aktien","0.02","Australien","Asx - All Markets"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SUM","SUMMIT MATERIALS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BVN","BUENAVENTURA ADR REPRESENTING","Aktien","0.02","Peru","New York Stock Exchange Inc."
"ATVI","ACTIVISION BLIZZARD INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"8276","HEIWADO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PLUS","EPLUS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RES","RPC INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MDP","MEREDITH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BLMN","BLOOMIN BRANDS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IDTI","INTEGRATED DEVICE TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7730","MANI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"FR","FIRST MAJESTIC SILVER CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"CHU","CHINA UNICOM HONG KONG ADR REPTG","Aktien","0.02","Hongkong","New York Stock Exchange Inc."
"FRAN","FRANCESCAS HOLDINGS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GRUB","GRUBHUB INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"SKM","SK TELECOM ADR REPSG LTD","Aktien","0.02","Korea","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.02","Bermuda","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ISR","ISRA VISION AG","Aktien","0.02","Deutschland","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EWBC","EAST WEST BANCORP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ZIXI","ZIX CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aktien","0.02","Italien","Borsa Italiana"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"CRDA","CRODA INTERNATIONAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"SLM","SLM CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LEY","FAIVELEY TRANSPORT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.02","Deutschland","Xetra"
"MGGT","MEGGITT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CAVM","CAVIUM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMC","AMCOR CDI PLC","Aktien","0.02","Vereinigtes Königreich","Asx - All Markets"
"RAI","REYNOLDS AMERICAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SFER","SALVATORE FERRAGAMO","Aktien","0.02","Italien","Borsa Italiana"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"REE","RED ELECTRICA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"2871","NICHIREI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2492","INFOMART CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"RICE","RICE ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JNS","JANUS CAPITAL GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0.01","Deutschland","Xetra"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"6463","TPR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"2874","YOKOHAMA REITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALLIED MINDS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP BILLITON PLC (GB)","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aktien","0.01","Bermuda","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HMSY","HMS HOLDINGS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HZO","MARINEMAX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aktien","0.01","Italien","Borsa Italiana"
"AMUN","AMUNDI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TEX","TEREX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6502","TOSHIBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8703","KABU.COM SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TUI","TUI AG","Aktien","0.01","Deutschland","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BTNS","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"FANG","DIAMONDBACK ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
