﻿iShares MSCI EAFE Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"150’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7205","HINO MOTORS LTD","Industrie","Aktien","2’747’937.58","0.03","2’747’937.58","1’004’400.00","2.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","2’748’169.00","0.03","2’748’169.00","1’679’231.00","1.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’746’215.20","0.03","2’746’215.20","167’000.00","16.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GROW","MOLTEN VENTURES PLC","Financials","Aktien","2’744’567.62","0.03","2’744’567.62","568’302.00","4.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8515","AIFUL CORP","Financials","Aktien","2’741’727.04","0.03","2’741’727.04","1’117’800.00","2.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","2’735’223.68","0.03","2’735’223.68","317’100.00","8.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","2’733’839.02","0.03","2’733’839.02","104’400.00","26.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7906","YONEX LTD","Nicht-Basiskonsumgüter","Aktien","2’732’643.53","0.03","2’732’643.53","213’700.00","12.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6966","MITSUI HIGH TEC INC","IT","Aktien","2’731’435.42","0.03","2’731’435.42","69’200.00","39.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","2’723’280.05","0.03","2’723’280.05","157’800.00","17.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Nicht-Basiskonsumgüter","Aktien","2’721’402.64","0.03","2’721’402.64","4’100’851.00","0.66","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DTL","DATA#3 LTD","IT","Aktien","2’721’317.13","0.03","2’721’317.13","488’825.00","5.57","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AIY","IFAST CORPORATION LTD","Financials","Aktien","2’721’025.64","0.03","2’721’025.64","483’000.00","5.63","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","2’715’759.51","0.03","2’715’759.51","2’503’003.00","1.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","IT","Aktien","2’712’410.86","0.03","2’712’410.86","156’200.00","17.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","2’709’400.00","0.03","2’709’400.00","19’964.00","135.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HLI","HELIA GROUP LTD","Financials","Aktien","2’702’675.95","0.03","2’702’675.95","1’020’240.00","2.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","2’697’623.51","0.03","2’697’623.51","159’400.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","2’696’850.31","0.03","2’696’850.31","166’900.00","16.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KRNT","KORNIT DIGITAL LTD","Industrie","Aktien","2’692’497.21","0.03","2’692’497.21","166’101.00","16.21","Israel","NASDAQ","USD","1.00","USD","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","2’691’340.54","0.03","2’691’340.54","1’989’145.00","1.35","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SRS","SARAS","Energie","Aktien","2’690’781.94","0.03","2’690’781.94","1’531’500.00","1.76","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BRKN","BURKHALTER HOLDING AG","Industrie","Aktien","2’679’042.41","0.03","2’679’042.41","26’524.00","101.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","2’673’148.59","0.03","2’673’148.59","171’500.00","15.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ICOS","INTERCOS SPA","Basiskonsumgüter","Aktien","2’671’537.64","0.03","2’671’537.64","154’835.00","17.25","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Aktien","2’671’120.83","0.03","2’671’120.83","339’790.00","7.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","2’667’980.04","0.03","2’667’980.04","145’330.00","18.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","2’667’772.63","0.03","2’667’772.63","132’300.00","20.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Aktien","2’664’441.24","0.03","2’664’441.24","60’563.00","43.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"4478","FREEE KK","IT","Aktien","2’659’549.80","0.03","2’659’549.80","155’700.00","17.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Aktien","2’649’999.62","0.03","2’649’999.62","2’148’047.00","1.23","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrie","Aktien","2’648’049.43","0.03","2’648’049.43","2’544’252.00","1.04","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ALIG","ALIMAK GROUP","Industrie","Aktien","2’647’183.90","0.03","2’647’183.90","234’647.00","11.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4634","ARTIENCE LTD","Materialien","Aktien","2’646’230.97","0.03","2’646’230.97","126’600.00","20.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","2’636’629.65","0.03","2’636’629.65","37’692.00","69.95","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"2432","DENA LTD","Kommunikation","Aktien","2’634’375.30","0.03","2’634’375.30","259’100.00","10.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","IT","Aktien","2’634’254.43","0.03","2’634’254.43","196’874.00","13.38","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"IMD","IMDEX LTD","Materialien","Aktien","2’630’438.95","0.03","2’630’438.95","1’802’906.00","1.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","2’629’589.21","0.03","2’629’589.21","315’700.00","8.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7994","OKAMURA CORP","Industrie","Aktien","2’627’715.25","0.03","2’627’715.25","187’300.00","14.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HBH","HORNBACH HOLDING AG","Nicht-Basiskonsumgüter","Aktien","2’619’897.32","0.03","2’619’897.32","30’216.00","86.71","Deutschland","Xetra","USD","0.92","EUR","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","2’612’263.31","0.03","2’612’263.31","372’900.00","7.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1979","TAIKISHA LTD","Industrie","Aktien","2’611’822.57","0.03","2’611’822.57","78’600.00","33.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","2’611’331.17","0.03","2’611’331.17","330’633.00","7.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DEZ","DEUTZ AG","Industrie","Aktien","2’610’629.77","0.03","2’610’629.77","422’854.00","6.17","Deutschland","Xetra","USD","0.92","EUR","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","2’611’156.66","0.03","2’611’156.66","4’109’136.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4041","NIPPON SODA LTD","Materialien","Aktien","2’609’571.55","0.03","2’609’571.55","76’500.00","34.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RATO B","RATOS B","Financials","Aktien","2’606’114.63","0.03","2’606’114.63","721’444.00","3.61","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","2’604’918.19","0.03","2’604’918.19","96’300.00","27.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AQ","AQ GROUP","Industrie","Aktien","2’604’553.98","0.03","2’604’553.98","175’206.00","14.87","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ARBN","ARBONIA AG","Industrie","Aktien","2’604’409.73","0.03","2’604’409.73","184’034.00","14.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RWS","RWS HOLDINGS PLC","Industrie","Aktien","2’604’248.39","0.03","2’604’248.39","1’072’170.00","2.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MPCC","MPC CONTAINER SHIPS","Industrie","Aktien","2’594’650.22","0.03","2’594’650.22","1’337’794.00","1.94","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","2’590’718.04","0.03","2’590’718.04","2’110’697.00","1.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","2’588’713.39","0.03","2’588’713.39","131’800.00","19.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDR","SITEMINDER LTD","IT","Aktien","2’588’964.32","0.03","2’588’964.32","762’499.00","3.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1861","KUMAGAI LTD","Industrie","Aktien","2’581’821.62","0.03","2’581’821.62","112’800.00","22.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DMP","DERMAPHARM HOLDING","Gesundheitsversorgung","Aktien","2’578’483.52","0.03","2’578’483.52","65’929.00","39.11","Deutschland","Xetra","USD","0.92","EUR","-"
"7947","FP CORP","Materialien","Aktien","2’578’632.37","0.03","2’578’632.37","167’400.00","15.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2154","OPEN UP GROUP INC","Industrie","Aktien","2’575’546.66","0.03","2’575’546.66","188’931.00","13.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OV8","SHENG SIONG GROUP LTD","Basiskonsumgüter","Aktien","2’575’562.99","0.03","2’575’562.99","2’341’500.00","1.10","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6457","GLORY LTD","Industrie","Aktien","2’573’412.47","0.03","2’573’412.47","146’100.00","17.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Immobilien","Aktien","2’572’642.94","0.03","2’572’642.94","2’305’027.00","1.12","Australien","Asx - All Markets","USD","1.49","AUD","-"
"STEM","STHREE PLC","Industrie","Aktien","2’570’496.82","0.03","2’570’496.82","461’703.00","5.57","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","11.Nov.2005"
"6013","TAKUMA LTD","Industrie","Aktien","2’569’756.93","0.03","2’569’756.93","231’300.00","11.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrie","Aktien","2’566’288.90","0.03","2’566’288.90","397’209.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","2’562’486.84","0.03","2’562’486.84","93’640.00","27.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHA","SCHAEFFLER PREF AG","Nicht-Basiskonsumgüter","Aktien","2’557’544.20","0.03","2’557’544.20","438’192.00","5.84","Deutschland","Xetra","USD","0.92","EUR","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","2’553’270.91","0.03","2’553’270.91","103’300.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","2’551’858.51","0.03","2’551’858.51","69’300.00","36.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","2’546’259.34","0.03","2’546’259.34","112’800.00","22.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LEHN","LEM HOLDING SA","IT","Aktien","2’545’819.20","0.03","2’545’819.20","1’627.00","1’564.73","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COPN","COSMO PHARMACEUTICALS NV","Gesundheitsversorgung","Aktien","2’540’619.53","0.03","2’540’619.53","31’927.00","79.58","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","2’535’456.49","0.03","2’535’456.49","96’676.00","26.23","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","2’532’992.84","0.03","2’532’992.84","44’000.00","57.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRUE B","TRUECALLER CLASS B","IT","Aktien","2’527’314.96","0.03","2’527’314.96","767’233.00","3.29","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Kommunikation","Aktien","2’524’609.12","0.03","2’524’609.12","309’395.00","8.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","2’513’282.26","0.03","2’513’282.26","99’400.00","25.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","2’505’280.75","0.03","2’505’280.75","69’100.00","36.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","2’504’019.67","0.03","2’504’019.67","112’500.00","22.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTRX","MATRIX IT LTD","IT","Aktien","2’499’229.75","0.03","2’499’229.75","124’977.00","20.00","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","2’495’594.44","0.03","2’495’594.44","187’400.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6588","TOSHIBA TEC CORP","IT","Aktien","2’486’560.11","0.03","2’486’560.11","111’400.00","22.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIQ","SMARTGROUP CORPORATION LTD","Industrie","Aktien","2’483’095.26","0.03","2’483’095.26","446’573.00","5.56","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’466’111.15","0.03","2’466’111.15","584’264.00","4.22","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6395","TADANO LTD","Industrie","Aktien","2’463’554.97","0.03","2’463’554.97","327’500.00","7.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDR","EDREAMS ODIGEO SA","Nicht-Basiskonsumgüter","Aktien","2’462’541.63","0.03","2’462’541.63","327’106.00","7.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6412","HEIWA CORP","Nicht-Basiskonsumgüter","Aktien","2’462’375.86","0.03","2’462’375.86","187’300.00","13.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materialien","Aktien","2’463’059.67","0.03","2’463’059.67","6’722’063.00","0.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6727","WACOM LTD","IT","Aktien","2’462’672.85","0.03","2’462’672.85","471’700.00","5.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","2’458’337.27","0.03","2’458’337.27","180’000.00","13.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUSS","AUSTEVOLL SEAFOOD","Basiskonsumgüter","Aktien","2’457’873.07","0.03","2’457’873.07","327’048.00","7.52","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ISCD","ISRACARD LTD","Financials","Aktien","2’457’157.61","0.03","2’457’157.61","650’716.00","3.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Aktien","2’448’304.17","0.03","2’448’304.17","487’800.00","5.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QDT","QUADIENT SA","IT","Aktien","2’446’108.55","0.03","2’446’108.55","113’559.00","21.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACE","ACEA","Versorger","Aktien","2’442’180.22","0.03","2’442’180.22","144’923.00","16.85","Italien","Borsa Italiana","USD","0.92","EUR","-"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","2’435’410.32","0.03","2’435’410.32","231’700.00","10.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","2’435’732.53","0.03","2’435’732.53","84’900.00","28.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NA9","NAGARRO N","IT","Aktien","2’433’387.14","0.03","2’433’387.14","28’843.00","84.37","Deutschland","Xetra","USD","0.92","EUR","-"
"CLBT","CELLEBRITE DI LTD","IT","Aktien","2’428’341.30","0.03","2’428’341.30","201’355.00","12.06","Israel","NASDAQ","USD","1.00","USD","-"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","2’427’012.20","0.03","2’427’012.20","178’200.00","13.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8370","THE KIYO BANK LTD","Financials","Aktien","2’426’104.23","0.03","2’426’104.23","200’400.00","12.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3433","TOCALO LTD","Industrie","Aktien","2’425’878.50","0.03","2’425’878.50","187’400.00","12.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8273","IZUMI LTD","Nicht-Basiskonsumgüter","Aktien","2’425’218.32","0.03","2’425’218.32","112’300.00","21.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2379","DIP CORP","Industrie","Aktien","2’420’265.46","0.03","2’420’265.46","127’100.00","19.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVT","EVT LTD","Kommunikation","Aktien","2’417’296.12","0.03","2’417’296.12","325’366.00","7.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"N91","NINETY ONE PLC","Financials","Aktien","2’405’471.44","0.02","2’405’471.44","1’055’006.00","2.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2001","NIPPN CORP","Basiskonsumgüter","Aktien","2’405’744.19","0.02","2’405’744.19","163’400.00","14.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CALTX","CALLIDITAS THERAPEUTICS","Gesundheitsversorgung","Aktien","2’403’497.32","0.02","2’403’497.32","124’139.00","19.36","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Nicht-Basiskonsumgüter","Aktien","2’396’400.51","0.02","2’396’400.51","167’639.00","14.30","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6960","FUKUDA DENSHI LTD","Gesundheitsversorgung","Aktien","2’389’747.47","0.02","2’389’747.47","55’900.00","42.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"590","LUK FOOK HOLDINGS (INTERNATIONAL)","Nicht-Basiskonsumgüter","Aktien","2’387’515.29","0.02","2’387’515.29","1’220’000.00","1.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7157","LIFENET INSURANCE","Financials","Aktien","2’384’988.18","0.02","2’384’988.18","207’600.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORL","OIL REFINERIES LTD","Energie","Aktien","2’384’589.88","0.02","2’384’589.88","9’024’229.00","0.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PWH","PWR HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’380’565.14","0.02","2’380’565.14","293’831.00","8.10","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MOZN","MOBILEZONE HOLDING AG","Nicht-Basiskonsumgüter","Aktien","2’379’886.43","0.02","2’379’886.43","146’656.00","16.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7734","RIKEN KEIKI LTD","IT","Aktien","2’379’116.62","0.02","2’379’116.62","89’200.00","26.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4958","T HASEGAWA LTD","Materialien","Aktien","2’379’116.62","0.02","2’379’116.62","112’800.00","21.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrie","Aktien","2’375’607.79","0.02","2’375’607.79","60’239.00","39.44","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","2’372’079.83","0.02","2’372’079.83","104’500.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Aktien","2’372’268.40","0.02","2’372’268.40","305’880.00","7.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8595","JAFCO GROUP LTD","Financials","Aktien","2’371’125.19","0.02","2’371’125.19","185’200.00","12.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TESB","TESSENDERLO GROUP NV","Materialien","Aktien","2’371’332.94","0.02","2’371’332.94","89’701.00","26.44","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"REG1V","REVENIO GROUP","Gesundheitsversorgung","Aktien","2’366’172.64","0.02","2’366’172.64","75’573.00","31.31","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2121","MIXI INC","Kommunikation","Aktien","2’363’558.12","0.02","2’363’558.12","122’700.00","19.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","2’362’706.89","0.02","2’362’706.89","140’500.00","16.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1980","DAI DAN LTD","Industrie","Aktien","2’360’459.03","0.02","2’360’459.03","115’900.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RDWR","RADWARE LTD","IT","Aktien","2’358’786.74","0.02","2’358’786.74","126’953.00","18.58","Israel","NASDAQ","USD","1.00","USD","-"
"8850","STARTS CORP INC","Immobilien","Aktien","2’357’284.28","0.02","2’357’284.28","112’100.00","21.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","2’357’392.86","0.02","2’357’392.86","23’840.00","98.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LNZ","LENZING AG","Materialien","Aktien","2’356’968.86","0.02","2’356’968.86","66’458.00","35.47","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"MGOR","MEGA OR HOLDINGS LTD","Immobilien","Aktien","2’355’595.86","0.02","2’355’595.86","83’318.00","28.27","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NOS","NOS SGPS SA","Kommunikation","Aktien","2’355’742.84","0.02","2’355’742.84","611’696.00","3.85","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Gesundheitsversorgung","Aktien","2’353’309.74","0.02","2’353’309.74","783’439.00","3.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","2’348’892.46","0.02","2’348’892.46","628’200.00","3.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CKF","COLLINS FOODS LTD","Nicht-Basiskonsumgüter","Aktien","2’347’530.92","0.02","2’347’530.92","394’078.00","5.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","2’338’920.14","0.02","2’338’920.14","250’088.00","9.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FLOW","FLOW TRADERS LTD","Financials","Aktien","2’335’562.31","0.02","2’335’562.31","114’073.00","20.47","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CCP","CREDIT CORP GROUP LTD","Financials","Aktien","2’333’219.09","0.02","2’333’219.09","237’688.00","9.82","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9936","OHSHO FOOD SERVICE CORP","Nicht-Basiskonsumgüter","Aktien","2’331’410.20","0.02","2’331’410.20","42’500.00","54.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2337","ICHIGO INC","Immobilien","Aktien","2’329’667.39","0.02","2’329’667.39","871’400.00","2.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrie","Aktien","2’324’672.10","0.02","2’324’672.10","2’059’014.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2146","UT GROUP LTD","Industrie","Aktien","2’319’619.16","0.02","2’319’619.16","108’200.00","21.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","2’307’090.39","0.02","2’307’090.39","179’800.00","12.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","2’306’381.06","0.02","2’306’381.06","2’193’760.00","1.05","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’304’265.65","0.02","2’304’265.65","15’802’308.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"VCT","VICAT SA","Materialien","Aktien","2’292’975.97","0.02","2’292’975.97","59’624.00","38.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","2’289’592.99","0.02","2’289’592.99","103’600.00","22.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
