﻿iShares International Developed Property ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 30, 2007"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SGR.UN","SLATE GROCERY REIT UNITS CLASS U","Real Estate","Equity","10,773.37","0.03","10,773.37","1,351.00","7.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","10,598.54","0.03","10,598.54","60,000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","10,506.37","0.03","10,506.37","48,000.00","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"H30","HONG FOK CORPORATION LTD","Real Estate","Equity","10,440.45","0.03","10,440.45","17,500.00","0.60","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HOMU","BSR REAL ESTATE INVESTMENT TRUST U","Real Estate","Equity","10,243.54","0.03","10,243.54","864.00","11.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ELCRE","ELECTRA REAL ESTATE LTD","Real Estate","Equity","10,210.05","0.03","10,210.05","1,212.00","8.42","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"GCT","G CITY LTD","Real Estate","Equity","10,107.16","0.03","10,107.16","4,158.00","2.43","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"3252","JINUSHI LTD","Real Estate","Equity","10,057.52","0.03","10,057.52","600.00","16.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AEDAS","AEDAS HOMES SA","Real Estate","Equity","9,965.13","0.03","9,965.13","434.00","22.96","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GDI","GDI PROPERTY GROUP STAPLED UNITS L","Real Estate","Equity","9,945.69","0.03","9,945.69","26,705.00","0.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8841","TOC LTD","Real Estate","Equity","9,677.12","0.03","9,677.12","2,100.00","4.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3480","JSB LTD","Real Estate","Equity","9,525.58","0.03","9,525.58","500.00","19.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MI.UN","MINTO APARTMENT REIT UNITS TRUST","Real Estate","Equity","9,428.89","0.03","9,428.89","876.00","10.76","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MRG.UN","MORGUARD NORTH AMERICAN RESIDENTIA","Real Estate","Equity","9,277.97","0.03","9,277.97","823.00","11.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2989","TOKAIDO REIT INC","Real Estate","Equity","9,129.71","0.03","9,129.71","12.00","760.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8914","AREALINK LTD","Real Estate","Equity","8,298.39","0.03","8,298.39","800.00","10.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"357120","KLI REIT LTD","Real Estate","Equity","8,137.37","0.03","8,137.37","2,414.00","3.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"3488","XYMAX REIT CORP","Real Estate","Equity","8,028.70","0.03","8,028.70","11.00","729.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","7,795.26","0.02","7,795.26","7,078.00","1.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3470","MARIMO REGIONAL REVITALIZATION REI","Real Estate","Equity","7,713.24","0.02","7,713.24","10.00","771.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NXR.UN","NEXUS INDUSTRIAL REIT UNITS","Real Estate","Equity","7,702.58","0.02","7,702.58","1,560.00","4.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","7,368.29","0.02","7,368.29","234,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","7,200.15","0.02","7,200.15","6,299.00","1.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3245","DEAR LIFE LTD","Real Estate","Equity","7,199.85","0.02","7,199.85","1,200.00","6.00","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","7,176.86","0.02","7,176.86","16,743.00","0.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PRSK","PRASHKOVSKY INVESTMENTS & CONSTRUC","Real Estate","Equity","7,094.76","0.02","7,094.76","360.00","19.71","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"IES","I.E.S. HOLDINGS LTD","Real Estate","Equity","6,777.15","0.02","6,777.15","132.00","51.34","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"377190","D&D PLATFORM REIT LTD","Real Estate","Equity","6,704.06","0.02","6,704.06","2,712.00","2.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","6,611.67","0.02","6,611.67","70,310.00","9.40","Sweden","-","USD","10.63","SEK","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","6,606.05","0.02","6,606.05","1,068,000.00","0.62","Japan","-","USD","161.67","JPY","Aug 02, 2016"
"ILDC","ISRAEL LAND DEVELOPMENT COMPANY LT","Real Estate","Equity","6,477.13","0.02","6,477.13","864.00","7.50","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"8890","RAYSUM LTD","Real Estate","Equity","6,346.26","0.02","6,346.26","300.00","21.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MVC","METROVACESA SA","Real Estate","Equity","6,211.09","0.02","6,211.09","720.00","8.63","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"3458","CRE INC","Real Estate","Equity","6,041.94","0.02","6,041.94","600.00","10.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3479","TKP CORP","Real Estate","Equity","6,040.08","0.02","6,040.08","700.00","8.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PTBL","PROPERTY & BLDG CORP LTD","Real Estate","Equity","5,675.68","0.02","5,675.68","132.00","43.00","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"3472","NIPPON HOTEL & RESIDENTIAL INVESTM","Real Estate","Equity","5,529.78","0.02","5,529.78","12.00","460.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"GVYM","GAV-YAM LAND CORP LTD","Real Estate","Equity","5,429.67","0.02","5,429.67","823.00","6.60","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"2986","LA HOLDINGS LTD","Real Estate","Equity","5,356.59","0.02","5,356.59","200.00","26.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BTB.UN","BTB REAL ESTATE INVESTMENT UNITS T","Real Estate","Equity","5,206.22","0.02","5,206.22","2,284.00","2.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"400760","NH ALL ONE REIT LTD","Real Estate","Equity","5,206.42","0.02","5,206.42","1,995.00","2.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"BTOU","MANULIFE US REAL ESTATE INVESTMENT","Real Estate","Equity","5,155.30","0.02","5,155.30","83,150.00","0.06","Singapore","Singapore Exchange","USD","1.00","USD","-"
"D.UN","DREAM OFFICE REAL ESTATE UNITS TRU","Real Estate","Equity","5,111.55","0.02","5,111.55","388.00","13.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","5,093.30","0.02","5,093.30","2,688.00","1.89","Italy","Borsa Italiana","USD","0.93","EUR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","5,089.04","0.02","5,089.04","7,020,080.00","0.07","Korea (South)","-","USD","1,379.45","KRW","-"
"VIH1","VIB VERMOEGEN N AG","Real Estate","Equity","4,975.91","0.02","4,975.91","527.00","9.44","Germany","Xetra","USD","0.93","EUR","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Real Estate","Equity","4,944.64","0.02","4,944.64","1,400.00","3.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PEAN","PEACH PROPERTY GROUP AG","Real Estate","Equity","4,878.67","0.02","4,878.67","616.00","7.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PRV.UN","PRO REAL ESTATE INVESTMENT UNITS T","Real Estate","Equity","4,801.92","0.02","4,801.92","1,368.00","3.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2975","STAR MICA HOLDINGS LTD","Real Estate","Equity","4,742.99","0.02","4,742.99","1,200.00","3.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CMOU","KEPPEL PACIFIC OAK US REIT UNIT","Real Estate","Equity","4,676.70","0.01","4,676.70","35,700.00","0.13","Singapore","Singapore Exchange","USD","1.00","USD","-"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Real Estate","Equity","4,501.76","0.01","4,501.76","600.00","7.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","4,308.44","0.01","4,308.44","5,916.00","72.83","Canada","-","USD","1.37","CAD","-"
"BRNK","BRANICKS GROUP N AG","Real Estate","Equity","3,989.90","0.01","3,989.90","1,775.00","2.25","Germany","Xetra","USD","0.93","EUR","-"
"OXMU","PRIME US REIT UNITS","Real Estate","Equity","3,767.70","0.01","3,767.70","33,050.00","0.11","Singapore","Singapore Exchange","USD","1.00","USD","Jan 01, 2000"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3,761.32","0.01","3,761.32","5,107.00","73.65","Singapore","-","USD","1.36","SGD","-"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","3,705.40","0.01","3,705.40","20,407.00","0.18","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","3,295.93","0.01","3,295.93","12,403.00","26.57","Israel","-","USD","3.76","ILS","-"
"034810","HAESUNG INDUSTRY LTD","Real Estate","Equity","3,165.09","0.01","3,165.09","576.00","5.49","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.45","KRW","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,992.01","0.01","2,992.01","2,992.00","100.00","United States","-","USD","1.00","USD","-"
"NSTR","NORSTAR HOLDINGS INC","Real Estate","Equity","2,838.55","0.01","2,838.55","1,488.00","1.91","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"BWCU","EC WORLD REAL ESTATE INVESTMENT TR","Real Estate","Equity","2,623.26","0.01","2,623.26","15,900.00","0.16","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"-","REGIONAL REIT RIGHTS","Real Estate","Equity","2,410.78","0.01","2,410.78","43,729.00","0.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TNT.UN","TRUE NORTH COMMERCIAL REAL ESTATE","Real Estate","Equity","2,403.45","0.01","2,403.45","386.00","6.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"210980","SK D&D LTD","Real Estate","Equity","1,976.61","0.01","1,976.61","252.00","7.84","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","1,393.56","0.00","1,393.56","2,296.00","60.71","New Zealand","-","USD","1.65","NZD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","790.36","0.00","790.36","14,416.00","5.48","South Africa","-","USD","18.24","ZAR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","787.72","0.00","787.72","8,410.00","9.37","Norway","-","USD","10.68","NOK","-"
"BCNV.M","BRACK CAPIT NV-M NV","Real Estate","Equity","42.97","0.00","42.97","1.00","55.81","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","7.94","0.00","7.94","1.00","11.35","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"BWO","BUWOG AG","Real Estate","Equity","0.00","0.00","0.00","463.00","0.00","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","168,050.00","5.00","336.10","-","Chicago Board Of Trade","USD","1.00","USD","-"
"LIW","EAGLE HOSPITALITY TRUST UNITS","Real Estate","Equity","0.53","0.00","0.53","53,200.00","0.00","Singapore","Singapore Exchange","USD","1.00","USD","-"
"INTU","INTU PROPERTIES REIT PLC","Real Estate","Equity","0.60","0.00","0.60","47,783.00","0.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TMIU4","MINI TPX IDX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","157,376.14","9.00","17.49","-","Osaka Securities Exchange","USD","161.67","JPY","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
