﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","8’984’855.04","0.05","8’984’855.04","1’184.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","8’964’968.60","0.05","8’964’968.60","129’290.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","8’788’402.20","0.05","8’788’402.20","79’822.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","8’757’635.00","0.05","8’757’635.00","44’455.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","8’752’700.49","0.05","8’752’700.49","70’809.00","123.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","8’711’444.34","0.05","8’711’444.34","58’746.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","8’661’222.22","0.05","8’661’222.22","78’022.00","111.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","8’618’746.76","0.05","8’618’746.76","143’026.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","8’524’597.38","0.05","8’524’597.38","78’546.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","8’476’968.00","0.05","8’476’968.00","79’224.00","107.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","8’408’990.00","0.05","8’408’990.00","113’635.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","8’309’482.02","0.05","8’309’482.02","77’826.00","106.77","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","8’211’847.34","0.05","8’211’847.34","45’202.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","8’153’496.06","0.05","8’153’496.06","37’139.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","7’960’172.30","0.05","7’960’172.30","89’030.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","7’949’168.50","0.05","7’949’168.50","40’495.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","7’919’790.56","0.05","7’919’790.56","15’752.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","7’899’951.56","0.05","7’899’951.56","82’748.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","7’816’987.77","0.05","7’816’987.77","275’343.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","7’812’660.48","0.05","7’812’660.48","26’552.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","7’776’824.65","0.05","7’776’824.65","216’685.00","35.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","7’760’661.48","0.04","7’760’661.48","151’398.00","51.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","7’684’543.30","0.04","7’684’543.30","277’922.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","7’563’440.36","0.04","7’563’440.36","51’847.00","145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","7’561’691.76","0.04","7’561’691.76","283’528.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","7’525’801.25","0.04","7’525’801.25","72’875.00","103.27","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","7’447’157.20","0.04","7’447’157.20","131’320.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","7’439’152.22","0.04","7’439’152.22","194’386.00","38.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","7’414’968.54","0.04","7’414’968.54","53’074.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","7’372’462.56","0.04","7’372’462.56","20’172.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","7’317’104.24","0.04","7’317’104.24","236’188.00","30.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","7’300’391.28","0.04","7’300’391.28","52’779.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","7’231’442.79","0.04","7’231’442.79","153’241.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","7’209’317.92","0.04","7’209’317.92","102’376.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","7’197’998.50","0.04","7’197’998.50","55’583.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","7’163’975.82","0.04","7’163’975.82","543’549.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","7’081’279.64","0.04","7’081’279.64","117’982.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","7’075’579.68","0.04","7’075’579.68","377’969.00","18.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","7’060’085.24","0.04","7’060’085.24","99’284.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","7’050’616.64","0.04","7’050’616.64","18’272.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","7’042’548.35","0.04","7’042’548.35","26’435.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","6’990’575.20","0.04","6’990’575.20","59’192.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","6’958’048.32","0.04","6’958’048.32","347’208.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","6’946’029.51","0.04","6’946’029.51","59’383.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","6’908’759.86","0.04","6’908’759.86","17’807.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","6’821’354.28","0.04","6’821’354.28","45’079.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","6’761’585.60","0.04","6’761’585.60","39’760.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","6’741’144.44","0.04","6’741’144.44","95’026.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","6’736’557.51","0.04","6’736’557.51","13’047.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","6’675’204.90","0.04","6’675’204.90","74’417.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","6’633’462.03","0.04","6’633’462.03","53’157.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","6’631’085.90","0.04","6’631’085.90","56’846.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","6’625’048.20","0.04","6’625’048.20","47’420.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","6’623’545.92","0.04","6’623’545.92","111’264.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","6’605’416.50","0.04","6’605’416.50","30’210.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","6’559’170.75","0.04","6’559’170.75","88’339.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","6’555’120.40","0.04","6’555’120.40","24’082.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","6’497’847.02","0.04","6’497’847.02","26’914.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","6’497’667.28","0.04","6’497’667.28","31’928.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","6’493’032.00","0.04","6’493’032.00","21’840.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","6’485’953.50","0.04","6’485’953.50","74’295.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","6’470’242.20","0.04","6’470’242.20","82’476.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","6’456’718.32","0.04","6’456’718.32","76’884.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","6’422’500.82","0.04","6’422’500.82","46’402.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","6’424’109.50","0.04","6’424’109.50","60’275.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","6’418’034.64","0.04","6’418’034.64","22’122.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","6’415’191.69","0.04","6’415’191.69","224’229.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","6’397’345.95","0.04","6’397’345.95","191’251.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","6’360’730.23","0.04","6’360’730.23","46’609.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","6’316’491.36","0.04","6’316’491.36","175’312.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","6’241’869.64","0.04","6’241’869.64","16’382.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","6’234’766.59","0.04","6’234’766.59","43’719.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","6’197’825.04","0.04","6’197’825.04","833’041.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","6’163’051.50","0.04","6’163’051.50","139’278.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","6’161’227.74","0.04","6’161’227.74","71’759.00","85.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","6’153’635.16","0.04","6’153’635.16","107’694.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","6’143’820.22","0.04","6’143’820.22","166’139.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","6’120’871.68","0.04","6’120’871.68","33’528.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","6’108’895.60","0.04","6’108’895.60","78’460.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","6’097’538.60","0.04","6’097’538.60","72’340.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","6’084’605.43","0.04","6’084’605.43","212’229.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","6’035’737.74","0.03","6’035’737.74","124’039.00","48.66","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","6’019’172.25","0.03","6’019’172.25","47’775.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","5’987’990.19","0.03","5’987’990.19","19’383.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","5’950’077.60","0.03","5’950’077.60","75’720.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","5’862’757.20","0.03","5’862’757.20","14’360.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","5’854’420.60","0.03","5’854’420.60","32’927.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","5’833’165.41","0.03","5’833’165.41","54’633.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","5’738’121.76","0.03","5’738’121.76","99’482.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","5’723’500.32","0.03","5’723’500.32","41’814.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","5’699’392.40","0.03","5’699’392.40","28’327.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","5’657’310.20","0.03","5’657’310.20","131’108.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","5’513’809.01","0.03","5’513’809.01","82’703.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","5’315’469.12","0.03","5’315’469.12","543’504.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","5’282’518.60","0.03","5’282’518.60","26’177.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","5’271’404.50","0.03","5’271’404.50","211’025.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","5’250’049.20","0.03","5’250’049.20","93’885.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","5’225’320.80","0.03","5’225’320.80","266’598.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","5’190’944.01","0.03","5’190’944.01","19’859.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","5’158’957.02","0.03","5’158’957.02","105’738.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","5’126’723.04","0.03","5’126’723.04","56’913.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","5’126’267.12","0.03","5’126’267.12","68’588.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","5’118’513.14","0.03","5’118’513.14","51’334.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","5’097’899.48","0.03","5’097’899.48","68’779.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","5’062’653.54","0.03","5’062’653.54","178’137.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","5’060’668.13","0.03","5’060’668.13","37’517.00","134.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","5’004’591.12","0.03","5’004’591.12","53’388.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","4’984’583.80","0.03","4’984’583.80","350’780.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","4’937’651.73","0.03","4’937’651.73","45’387.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","4’919’200.00","0.03","4’919’200.00","30’745.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","4’903’043.88","0.03","4’903’043.88","46’758.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","4’894’117.76","0.03","4’894’117.76","97’376.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","4’865’369.74","0.03","4’865’369.74","250’019.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","4’859’209.84","0.03","4’859’209.84","168’664.00","28.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","4’848’683.10","0.03","4’848’683.10","95’259.00","50.90","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","4’769’464.70","0.03","4’769’464.70","265’265.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","4’763’675.05","0.03","4’763’675.05","448’135.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","4’738’896.03","0.03","4’738’896.03","61’809.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","4’735’982.86","0.03","4’735’982.86","20’419.00","231.94","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","4’697’849.03","0.03","4’697’849.03","267’379.00","17.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","4’697’560.55","0.03","4’697’560.55","114’157.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","4’625’311.44","0.03","4’625’311.44","57’896.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","4’584’023.80","0.03","4’584’023.80","86’540.00","52.97","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","4’581’182.88","0.03","4’581’182.88","54’486.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","4’564’221.84","0.03","4’564’221.84","27’492.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","4’452’904.37","0.03","4’452’904.37","14’489.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","4’402’915.83","0.03","4’402’915.83","40’353.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","4’388’981.88","0.03","4’388’981.88","120’378.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","4’377’077.88","0.03","4’377’077.88","59’682.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","4’364’216.96","0.03","4’364’216.96","40’024.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","4’343’010.10","0.03","4’343’010.10","44’330.00","97.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","4’261’670.35","0.02","4’261’670.35","59’479.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","4’241’554.48","0.02","4’241’554.48","22’936.00","184.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","4’219’882.56","0.02","4’219’882.56","44’178.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’196’780.28","0.02","4’196’780.28","94’437.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","4’190’400.45","0.02","4’190’400.45","100’755.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","4’184’218.33","0.02","4’184’218.33","143’837.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","4’161’890.64","0.02","4’161’890.64","35’866.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","4’076’155.59","0.02","4’076’155.59","21’669.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","4’000’807.68","0.02","4’000’807.68","135’897.00","29.44","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","3’968’608.38","0.02","3’968’608.38","19’211.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","3’932’612.37","0.02","3’932’612.37","142’641.00","27.57","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","3’886’307.95","0.02","3’886’307.95","32’893.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","3’862’620.00","0.02","3’862’620.00","62’100.00","62.20","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","3’846’584.82","0.02","3’846’584.82","22’334.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","3’835’448.30","0.02","3’835’448.30","68’210.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","3’834’982.40","0.02","3’834’982.40","43’520.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","3’806’204.76","0.02","3’806’204.76","46’542.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","3’722’841.00","0.02","3’722’841.00","17’700.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","3’717’381.25","0.02","3’717’381.25","86’875.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","3’672’041.31","0.02","3’672’041.31","14’907.00","246.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","3’626’530.88","0.02","3’626’530.88","59’824.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","3’551’492.10","0.02","3’551’492.10","122’889.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","3’525’772.12","0.02","3’525’772.12","69’364.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","3’349’045.15","0.02","3’349’045.15","85’763.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","3’348’985.71","0.02","3’348’985.71","74’109.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","3’318’761.16","0.02","3’318’761.16","53’911.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","3’313’500.75","0.02","3’313’500.75","108’675.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
