﻿iShares Morningstar Mid-Cap Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"29’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’946’936.82","0.09","1’946’936.82","41’619.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","1’945’986.00","0.09","1’945’986.00","14’700.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","1’944’200.88","0.09","1’944’200.88","21’276.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","1’943’611.60","0.09","1’943’611.60","10’570.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","1’717’914.87","0.08","1’717’914.87","9’387.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","IT","Aktien","1’663’135.94","0.08","1’663’135.94","52’267.00","31.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’647’398.22","0.08","1’647’398.22","25’294.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","1’569’192.32","0.08","1’569’192.32","6’844.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’409’161.98","0.07","1’409’161.98","10’939.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’324’309.35","0.06","1’324’309.35","17’121.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’304’070.68","0.06","1’304’070.68","9’469.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1’267’701.12","0.06","1’267’701.12","31’441.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’146’051.20","0.06","1’146’051.20","36’545.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","1’137’811.73","0.06","1’137’811.73","112’321.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’047’842.35","0.05","1’047’842.35","16’411.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","831’598.46","0.04","831’598.46","5’567.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","711’247.25","0.03","711’247.25","711’247.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","633’684.26","0.03","633’684.26","8’822.00","71.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","IT","Aktien","558’806.80","0.03","558’806.80","9’715.00","57.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","496’660.02","0.02","496’660.02","11’181.00","44.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","362’000.00","0.02","362’000.00","362’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"UHAL","U HAUL HOLDING","Industrie","Aktien","83’007.54","0.00","83’007.54","1’243.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’471’760.00","6.00","20’598.00","-","Index And Options Market","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’111’560.00","36.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
