﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Sept.2016"
Shares Outstanding,"20’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TH","TARGET HOSPITALITY CORP","Nicht-Basiskonsumgüter","Aktien","408’998.60","0.05","408’998.60","43’790.00","9.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","407’520.62","0.05","407’520.62","9’302.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Nicht-Basiskonsumgüter","Aktien","405’651.40","0.05","405’651.40","25’970.00","15.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","394’432.72","0.05","394’432.72","22’462.00","17.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Industrie","Aktien","379’538.08","0.05","379’538.08","18’212.00","20.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","369’384.60","0.05","369’384.60","2’769.00","133.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRGX","CARGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","364’604.31","0.04","364’604.31","19’719.00","18.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRMD","IRADIMED CORP","Gesundheitsversorgung","Aktien","345’430.80","0.04","345’430.80","7’381.00","46.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","330’503.76","0.04","330’503.76","17’322.00","19.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","194’432.00","0.02","194’432.00","34’720.00","5.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","101’000.00","0.01","101’000.00","101’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"ADRO","CHINOOK THERAPEUTICS INC","Gesundheitsversorgung","Aktien","45’676.26","0.01","45’676.26","72’502.00","0.63","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","466’570.00","13.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’256’480.00","4.00","3’141.20","-","Index And Options Market","USD","1.00","USD","-"
 
