﻿iShares Morningstar Mid-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"8’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","558’645.43","0.09","558’645.43","8’219.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","558’482.60","0.09","558’482.60","13’595.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","548’821.74","0.09","548’821.74","4’287.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","548’018.06","0.09","548’018.06","4’618.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","542’936.10","0.09","542’936.10","3’435.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","535’919.42","0.09","535’919.42","15’661.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","524’354.40","0.08","524’354.40","1’368.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","498’490.83","0.08","498’490.83","2’193.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","492’224.16","0.08","492’224.16","1’466.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","481’160.54","0.08","481’160.54","1’799.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","477’029.28","0.08","477’029.28","22’512.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","447’130.32","0.07","447’130.32","5’369.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","440’501.15","0.07","440’501.15","6’899.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","427’758.32","0.07","427’758.32","3’106.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","381’439.35","0.06","381’439.35","2’355.00","161.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","380’797.20","0.06","380’797.20","4’140.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","368’768.81","0.06","368’768.81","368’769.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","363’342.45","0.06","363’342.45","12’405.00","29.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","358’213.24","0.06","358’213.24","2’398.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Versorger","Aktien","304’879.64","0.05","304’879.64","8’593.00","35.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","291’062.08","0.05","291’062.08","75’016.00","3.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Nicht-Basiskonsumgüter","Aktien","192’610.26","0.03","192’610.26","1’206.00","159.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","111’622.47","0.02","111’622.47","11’019.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","104’875.62","0.02","104’875.62","2’361.00","44.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","72’000.00","0.01","72’000.00","72’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"UHAL","U HAUL HOLDING","Industrie","Aktien","37’597.14","0.01","37’597.14","563.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","498’610.00","7.00","712.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","942’360.00","3.00","3’141.20","-","Index And Options Market","USD","1.00","USD","-"
 
