﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 11, 2015"
Shares Outstanding,"103,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"KILROY REALTY LP","Corporates","Fixed Income","6,347,539.93","0.24","6,347,539.93","6,421,000.00","49427RAM4","US49427RAM43","BD2BMT4","United States","-","USD","0.46","6.26","1.00","Dec 15, 2024","3.45","0.45","-","6.26","0.45","6.26","USD","Dec 11, 2017","Dec 11, 2017"
"TRIMBLE NAVIGATION LTD","Corporates","Fixed Income","6,203,970.71","0.24","6,203,970.71","6,213,000.00","896239AA8","US896239AA85","BD7FB49","United States","-","USD","0.42","5.94","1.00","Dec 01, 2024","4.75","0.41","-","5.94","0.41","5.94","USD","Nov 24, 2014","Nov 24, 2014"
"PNC BANK NA","Corporates","Fixed Income","6,179,363.07","0.24","6,179,363.07","6,157,000.00","05552JAA7","US05552JAA79","BK6VQZ3","United States","-","USD","0.16","5.39","1.00","Aug 27, 2024","2.50","0.16","-","5.39","0.16","5.39","USD","Aug 27, 2019","Aug 27, 2019"
"ONEOK INC","Corporates","Fixed Income","5,807,152.55","0.22","5,807,152.55","5,791,000.00","682680AX1","US682680AX11","BKFV9L1","United States","-","USD","0.18","6.25","1.00","Sep 01, 2024","2.75","0.17","-","6.25","0.17","6.25","USD","Aug 15, 2019","Aug 15, 2019"
"ARROW ELECTRONICS INC","Corporates","Fixed Income","5,722,089.62","0.22","5,722,089.62","5,697,000.00","042735BG4","US042735BG47","BF58GZ0","United States","-","USD","0.19","6.07","1.00","Sep 08, 2024","3.25","0.19","-","6.07","0.19","6.07","USD","Sep 08, 2017","Sep 08, 2017"
"AUTONATION INC","Corporates","Fixed Income","5,650,092.32","0.22","5,650,092.32","5,681,000.00","05329WAN2","US05329WAN20","BD390Z9","United States","-","USD","0.37","6.06","1.00","Nov 15, 2024","3.50","0.37","-","6.06","0.37","6.06","USD","Nov 10, 2017","Nov 10, 2017"
"CELULOSA ARAUCO Y CONSTITUCION SA","Corporates","Fixed Income","5,553,967.00","0.21","5,553,967.00","5,464,000.00","151191AZ6","US151191AZ66","BT9QF95","Chile","-","USD","0.09","6.48","1.00","Aug 01, 2024","4.50","0.09","-","6.48","0.09","6.48","USD","Jul 22, 2014","Nov 24, 2014"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","5,537,917.35","0.21","5,537,917.35","5,528,000.00","21036PAN8","US21036PAN87","BRSG3M1","United States","-","USD","0.37","5.76","1.00","Nov 15, 2024","4.75","0.37","-","5.76","0.37","5.76","USD","Nov 03, 2014","Nov 03, 2014"
"OWENS CORNING","Corporates","Fixed Income","5,521,781.23","0.21","5,521,781.23","5,543,000.00","690742AE1","US690742AE13","BSKRV36","United States","-","USD","0.42","5.86","1.00","Dec 01, 2024","4.20","0.41","-","5.86","0.41","5.86","USD","Nov 12, 2014","Nov 12, 2014"
"LOWES COMPANIES INC","Corporates","Fixed Income","5,519,678.93","0.21","5,519,678.93","5,501,000.00","548661DD6","US548661DD67","BQQLW57","United States","-","USD","0.21","5.70","1.00","Sep 15, 2024","3.13","0.21","-","5.70","0.21","5.70","USD","Sep 10, 2014","Sep 10, 2014"
"CSX CORP","Corporates","Fixed Income","5,518,151.82","0.21","5,518,151.82","5,454,000.00","126408HB2","US126408HB27","BP8Q1X4","United States","-","USD","0.09","5.65","1.00","Aug 01, 2024","3.40","0.09","-","5.65","0.09","5.65","USD","Jul 21, 2014","Jul 21, 2014"
"UNITED AIRLINES INC","Corporates","Fixed Income","5,513,853.84","0.21","5,513,853.84","5,505,927.00","210795QB9","US210795QB94","B899FV9","United States","-","USD","0.33","5.51","1.00","Oct 29, 2024","4.00","0.33","-","5.51","0.33","5.51","USD","Oct 03, 2012","Oct 03, 2012"
"AIR LEASE CORPORATION","Corporates","Fixed Income","5,488,351.08","0.21","5,488,351.08","5,441,000.00","00912XAN4","US00912XAN49","BQY7DD2","United States","-","USD","0.21","5.82","1.00","Sep 15, 2024","4.25","0.21","-","5.82","0.21","5.82","USD","Sep 16, 2014","Sep 16, 2014"
"CARDINAL HEALTH INC","Corporates","Fixed Income","5,487,582.50","0.21","5,487,582.50","5,517,000.00","14149YBA5","US14149YBA55","BSLVSS1","United States","-","USD","0.37","6.03","1.00","Nov 15, 2024","3.50","0.37","-","6.03","0.37","6.03","USD","Nov 19, 2014","Nov 19, 2014"
"STEEL DYNAMICS INC","Corporates","Fixed Income","5,476,256.79","0.21","5,476,256.79","5,547,000.00","858119BJ8","US858119BJ80","-","United States","-","USD","0.46","5.84","1.00","Dec 15, 2024","2.80","0.45","-","5.84","0.45","5.84","USD","Dec 11, 2019","Dec 11, 2019"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","5,433,498.11","0.21","5,433,498.11","5,422,000.00","15189TAW7","US15189TAW71","BKPT379","United States","-","USD","0.18","5.92","1.00","Sep 01, 2024","2.50","0.17","-","5.92","0.17","5.92","USD","Aug 14, 2019","Aug 14, 2019"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","5,416,146.30","0.21","5,416,146.30","5,491,000.00","50540RAV4","US50540RAV42","-","United States","-","USD","0.42","6.00","1.00","Dec 01, 2024","2.30","0.41","-","6.00","0.41","6.00","USD","Nov 25, 2019","Nov 25, 2019"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","5,408,532.18","0.21","5,408,532.18","5,449,000.00","142339AG5","US142339AG53","BZ1JS28","United States","-","USD","0.42","5.91","1.00","Dec 01, 2024","3.50","0.41","-","5.91","0.41","5.91","USD","Nov 16, 2017","Nov 16, 2017"
"SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","5,399,279.68","0.21","5,399,279.68","5,384,000.00","842434CM2","US842434CM29","BYRKB96","United States","-","USD","0.21","6.02","1.00","Sep 15, 2024","3.15","0.21","-","6.02","0.21","6.02","USD","Sep 11, 2014","Sep 11, 2014"
"BARCLAYS PLC","Corporates","Fixed Income","5,335,359.94","0.21","5,335,359.94","5,286,000.00","06738EAC9","US06738EAC93","BQR7Y25","United Kingdom","-","USD","0.20","6.13","1.00","Sep 11, 2024","4.38","0.20","-","6.13","0.20","6.13","USD","Sep 11, 2014","Sep 11, 2014"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","5,322,913.52","0.20","5,322,913.52","5,297,000.00","06406HCX5","US06406HCX52","BQRB182","United States","-","USD","0.20","5.57","1.00","Sep 11, 2024","3.25","0.20","-","5.57","0.20","5.57","USD","Sep 11, 2014","Sep 11, 2014"
"USD CASH","Cash and/or Derivatives","Cash","5,321,739.79","0.20","5,321,739.79","5,321,740.00","-","-","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
"BROWN & BROWN INC","Corporates","Fixed Income","5,320,420.49","0.20","5,320,420.49","5,280,000.00","115236AA9","US115236AA91","BQWJG19","United States","-","USD","0.21","6.19","1.00","Sep 15, 2024","4.20","0.21","-","6.19","0.21","6.19","USD","Sep 18, 2014","Sep 18, 2014"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","5,316,314.81","0.20","5,316,314.81","5,289,000.00","438516CH7","US438516CH73","-","United States","-","USD","0.34","5.56","1.00","Nov 01, 2024","4.85","0.33","-","5.56","0.33","5.56","USD","Nov 02, 2022","Nov 02, 2022"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","5,257,967.75","0.20","5,257,967.75","5,113,000.00","15089QAR5","US15089QAR56","-","United States","-","USD","0.02","5.74","1.00","Jul 05, 2024","5.90","0.02","-","5.74","0.02","5.74","USD","Jul 14, 2022","Jul 14, 2022"
"GENPACT LUXEMBOURG SARL","Corporates","Fixed Income","5,241,317.67","0.20","5,241,317.67","5,293,000.00","37254BAC4","US37254BAC46","-","United States","-","USD","0.42","6.33","1.00","Dec 01, 2024","3.38","0.41","-","6.33","0.41","6.33","USD","Nov 18, 2019","Nov 18, 2019"
"TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","5,229,599.76","0.20","5,229,599.76","5,170,000.00","892331AF6","US892331AF60","BKDML32","Japan","-","USD","0.01","2.33","1.00","Jul 02, 2024","2.36","0.01","-","2.33","0.01","2.33","USD","Jul 02, 2019","Jul 02, 2019"
"QUANTA SERVICES INC.","Corporates","Fixed Income","5,214,762.35","0.20","5,214,762.35","5,269,000.00","74762EAG7","US74762EAG70","-","United States","-","USD","0.25","5.88","1.00","Oct 01, 2024","0.95","0.25","-","5.88","0.25","5.88","USD","Sep 23, 2021","Sep 23, 2021"
"NATIONAL BANK OF CANADA","Corporates","Fixed Income","5,205,742.27","0.20","5,205,742.27","5,220,000.00","63307A2P9","US63307A2P94","-","Canada","-","USD","0.10","6.16","1.00","Aug 06, 2024","0.75","0.10","-","6.16","0.10","6.16","USD","Aug 06, 2021","Aug 06, 2021"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","5,204,631.44","0.20","5,204,631.44","5,114,000.00","478375AG3","US478375AG31","BDG08Q6","United States","-","USD","0.01","3.56","1.00","Jul 02, 2024","3.63","0.01","-","3.56","0.01","3.56","USD","Jul 02, 2016","Dec 28, 2016"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","5,144,100.14","0.20","5,144,100.14","5,162,000.00","904764BN6","US904764BN68","-","United Kingdom","-","USD","0.12","5.42","1.00","Aug 12, 2024","0.63","0.12","-","5.42","0.12","5.42","USD","Aug 12, 2021","Aug 12, 2021"
"WRKCO INC","Corporates","Fixed Income","5,141,960.04","0.20","5,141,960.04","5,131,000.00","96145DAB1","US96145DAB10","BJJDZ63","United States","-","USD","0.21","6.00","1.00","Sep 15, 2024","3.00","0.21","-","6.00","0.21","6.00","USD","Sep 15, 2018","Feb 15, 2019"
"SUMITOMO MITSUI BANKING CORPORATIO MTN","Corporates","Fixed Income","5,101,070.52","0.20","5,101,070.52","5,025,000.00","865622BN3","US865622BN30","BP4W4V5","Japan","-","USD","0.03","5.08","1.00","Jul 11, 2024","3.40","0.04","-","5.08","0.04","5.08","USD","Jul 11, 2014","Jul 11, 2014"
"COMERICA BANK","Corporates","Fixed Income","5,070,833.43","0.19","5,070,833.43","5,030,000.00","20034DJA8","US20034DJA81","BK9FGQ3","United States","-","USD","0.07","6.26","1.00","Jul 23, 2024","2.50","0.07","-","6.26","0.07","6.26","USD","Jul 23, 2019","Jul 23, 2019"
"ALLEGION US HOLDING CO INC","Corporates","Fixed Income","5,050,784.59","0.19","5,050,784.59","5,048,000.00","01748NAD6","US01748NAD66","BF22677","United States","-","USD","0.25","5.98","1.00","Oct 01, 2024","3.20","0.25","-","5.98","0.25","5.98","USD","Oct 02, 2017","Oct 02, 2017"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","5,031,371.82","0.19","5,031,371.82","5,092,000.00","63743HEY4","US63743HEY45","-","United States","-","USD","0.30","5.60","1.00","Oct 18, 2024","1.00","0.30","-","5.60","0.30","5.60","USD","Oct 25, 2021","Oct 25, 2021"
"CANADIAN NATIONAL RAILWAY COMPANY","Corporates","Fixed Income","4,952,394.53","0.19","4,952,394.53","4,996,000.00","136375CD2","US136375CD28","BSL6XL4","Canada","-","USD","0.39","5.96","1.00","Nov 21, 2024","2.95","0.39","-","5.96","0.39","5.96","USD","Nov 14, 2014","Nov 14, 2014"
"DOMINION GAS HOLDINGS LLC","Corporates","Fixed Income","4,936,230.93","0.19","4,936,230.93","4,980,000.00","257375AH8","US257375AH87","BT9Z2G8","United States","-","USD","0.46","5.83","1.00","Dec 15, 2024","3.60","0.45","-","5.83","0.45","5.83","USD","Dec 08, 2014","Dec 08, 2014"
"GLP CAPITAL LP","Corporates","Fixed Income","4,924,408.43","0.19","4,924,408.43","4,894,000.00","361841AN9","US361841AN93","-","United States","-","USD","0.18","5.98","1.00","Sep 01, 2024","3.35","0.17","-","5.98","0.17","5.98","USD","Aug 29, 2019","Aug 29, 2019"
"STIFEL FINANCIAL CORP","Corporates","Fixed Income","4,902,929.29","0.19","4,902,929.29","4,819,000.00","860630AD4","US860630AD42","BP8G2J7","United States","-","USD","0.05","6.78","1.00","Jul 18, 2024","4.25","0.05","-","6.78","0.05","6.78","USD","Jul 18, 2014","Jul 18, 2014"
"BRUNSWICK CORPORATION","Corporates","Fixed Income","4,879,779.73","0.19","4,879,779.73","4,900,000.00","117043AS8","US117043AS82","-","United States","-","USD","0.14","6.06","1.00","Aug 18, 2024","0.85","0.13","-","6.06","0.13","6.06","USD","Aug 18, 2021","Aug 18, 2021"
"RADIAN GROUP INC","Corporates","Fixed Income","4,789,532.42","0.18","4,789,532.42","4,760,000.00","750236AU5","US750236AU59","BYWJVQ5","United States","-","USD","0.25","6.27","1.00","Oct 01, 2024","4.50","0.25","-","6.27","0.25","6.27","USD","Sep 26, 2017","Sep 26, 2017"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","4,737,685.93","0.18","4,737,685.93","4,757,000.00","25470DBC2","US25470DBC20","BJ064Q4","United States","-","USD","0.37","6.22","1.00","Nov 15, 2024","3.90","0.37","-","6.22","0.37","6.22","USD","Nov 15, 2018","Apr 02, 2019"
"TPG SPECIALTY LENDING INC","Corporates","Fixed Income","4,616,424.57","0.18","4,616,424.57","4,629,000.00","87265KAF9","US87265KAF93","-","United States","-","USD","0.34","6.48","1.00","Nov 01, 2024","3.88","0.33","-","6.48","0.33","6.48","USD","Nov 01, 2019","Nov 01, 2019"
"DEVON ENERGY CORPORATION","Corporates","Fixed Income","4,569,858.27","0.18","4,569,858.27","4,510,000.00","25179MBC6","US25179MBC64","-","United States","-","USD","0.21","5.99","1.00","Sep 15, 2024","5.25","0.21","-","5.99","0.21","5.99","USD","Sep 15, 2021","Dec 29, 2021"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","4,557,453.20","0.18","4,557,453.20","4,525,000.00","00774MAM7","US00774MAM73","BK1WVZ6","Ireland","-","USD","0.13","5.60","1.00","Aug 14, 2024","2.88","0.12","-","5.60","0.12","5.60","USD","Aug 14, 2019","Aug 14, 2019"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","4,544,019.05","0.17","4,544,019.05","4,550,000.00","373334KK6","US373334KK69","BJDSYD4","United States","-","USD","0.21","5.76","1.00","Sep 15, 2024","2.20","0.21","-","5.76","0.21","5.76","USD","Sep 10, 2019","Sep 10, 2019"
"EVERSOURCE ENERGY","Corporates","Fixed Income","4,491,918.57","0.17","4,491,918.57","4,494,000.00","30040WAD0","US30040WAD02","BF032K7","United States","-","USD","0.25","5.79","1.00","Oct 01, 2024","2.90","0.25","-","5.79","0.25","5.79","USD","Oct 05, 2017","Oct 05, 2017"
"AMEREN CORPORATION","Corporates","Fixed Income","4,485,118.04","0.17","4,485,118.04","4,486,000.00","023608AH5","US023608AH58","-","United States","-","USD","0.21","5.94","1.00","Sep 15, 2024","2.50","0.21","-","5.94","0.21","5.94","USD","Sep 16, 2019","Sep 16, 2019"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","4,359,685.82","0.17","4,359,685.82","4,360,000.00","842400HK2","US842400HK26","-","United States","-","USD","0.09","5.40","1.00","Aug 01, 2024","0.97","0.09","-","5.40","0.09","5.40","USD","Aug 10, 2021","Aug 10, 2021"
"MANUFACTURERS AND TRADERS TRUST CO","Corporates","Fixed Income","4,284,473.09","0.16","4,284,473.09","4,214,000.00","71270QEB8","US71270QEB86","BNJ34W0","United States","-","USD","0.05","6.82","1.00","Jul 15, 2024","4.00","0.05","-","6.82","0.05","6.82","USD","Jun 26, 2014","Jun 26, 2014"
"OLD REPUBLIC INTERNATIONAL CORPORA","Corporates","Fixed Income","4,223,941.06","0.16","4,223,941.06","4,187,000.00","680223AJ3","US680223AJ33","BQH0Y79","United States","-","USD","0.25","5.97","1.00","Oct 01, 2024","4.88","0.25","-","5.97","0.25","5.97","USD","Sep 25, 2014","Sep 25, 2014"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","4,221,712.01","0.16","4,221,712.01","4,214,000.00","882508BR4","US882508BR48","-","United States","-","USD","0.38","5.56","1.00","Nov 18, 2024","4.70","0.38","-","5.56","0.38","5.56","USD","Nov 18, 2022","Nov 18, 2022"
"BOEING CO","Corporates","Fixed Income","4,190,909.50","0.16","4,190,909.50","4,218,000.00","097023BH7","US097023BH74","BSBMW60","United States","-","USD","0.33","6.14","1.00","Oct 30, 2024","2.85","0.33","-","6.14","0.33","6.14","USD","Oct 31, 2014","Oct 31, 2014"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","4,123,947.45","0.16","4,123,947.45","4,120,000.00","911312BT2","US911312BT23","BK81HL4","United States","-","USD","0.18","5.73","1.00","Sep 01, 2024","2.20","0.17","-","5.73","0.17","5.73","USD","Aug 16, 2019","Aug 16, 2019"
"WISCONSIN ELECTRIC POWER COMPANY","Corporates","Fixed Income","4,073,227.43","0.16","4,073,227.43","4,139,000.00","976656CL0","US976656CL01","-","United States","-","USD","0.46","5.73","1.00","Dec 15, 2024","2.05","0.45","-","5.73","0.45","5.73","USD","Dec 10, 2019","Dec 10, 2019"
"HERSHEY COMPANY THE","Corporates","Fixed Income","4,015,933.86","0.15","4,015,933.86","4,060,000.00","427866BC1","US427866BC11","-","United States","-","USD","0.37","5.61","1.00","Nov 15, 2024","2.05","0.37","-","5.61","0.37","5.61","USD","Oct 31, 2019","Oct 31, 2019"
"PACKAGING CORPORATION OF AMERICA","Corporates","Fixed Income","4,010,722.68","0.15","4,010,722.68","3,989,000.00","695156AR0","US695156AR08","BQQ41L5","United States","-","USD","0.21","5.95","1.00","Sep 15, 2024","3.65","0.21","-","5.95","0.21","5.95","USD","Sep 05, 2014","Sep 05, 2014"
"NETAPP INC","Corporates","Fixed Income","4,008,909.72","0.15","4,008,909.72","4,003,000.00","64110DAF1","US64110DAF15","BF0KZ21","United States","-","USD","0.25","5.93","1.00","Sep 29, 2024","3.30","0.25","-","5.93","0.25","5.93","USD","Sep 29, 2017","Sep 29, 2017"
"LINDE INC","Corporates","Fixed Income","3,991,897.55","0.15","3,991,897.55","3,992,000.00","53522KAA1","US53522KAA16","-","United States","-","USD","0.43","5.51","1.00","Dec 05, 2024","4.80","0.42","-","5.51","0.42","5.51","USD","Dec 05, 2022","Dec 05, 2022"
"MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","3,984,095.67","0.15","3,984,095.67","3,903,000.00","573284AN6","US573284AN63","BTN1ZV8","United States","-","USD","0.01","4.16","1.00","Jul 02, 2024","4.25","0.01","-","4.16","0.01","4.16","USD","Jul 02, 2014","Dec 19, 2014"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","3,973,978.26","0.15","3,973,978.26","3,929,000.00","009158AV8","US009158AV87","BPNXG79","United States","-","USD","0.09","5.90","1.00","Jul 31, 2024","3.35","0.09","-","5.90","0.09","5.90","USD","Jul 31, 2014","Jul 31, 2014"
"PACIFIC GAS AND ELECTRIC CO","Corporates","Fixed Income","3,915,301.99","0.15","3,915,301.99","3,881,000.00","694308HK6","US694308HK65","BQ26L04","United States","-","USD","0.13","6.20","1.00","Aug 15, 2024","3.40","0.13","-","6.20","0.13","6.20","USD","Aug 18, 2014","Aug 18, 2014"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","3,887,595.17","0.15","3,887,595.17","3,812,000.00","302635AD9","US302635AD99","BK0P6Y0","United States","-","USD","0.05","6.84","1.00","Jul 15, 2024","4.63","0.05","-","6.84","0.05","6.84","USD","Jul 15, 2019","Jul 15, 2019"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","3,766,778.80","0.14","3,766,778.80","3,703,000.00","756109AQ7","US756109AQ72","BNLPN94","United States","-","USD","0.05","4.48","1.00","Jul 15, 2024","3.88","0.05","-","4.48","0.05","4.48","USD","Jun 25, 2014","Jun 25, 2014"
"TYCO ELECTRONICS GROUP SA","Corporates","Fixed Income","3,708,488.60","0.14","3,708,488.60","3,665,000.00","902133AR8","US902133AR89","BPNNZ72","Switzerland","-","USD","0.09","5.80","1.00","Aug 01, 2024","3.45","0.09","-","5.80","0.09","5.80","USD","Jul 31, 2014","Jul 31, 2014"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","3,661,092.87","0.14","3,661,092.87","3,681,000.00","09261HAB3","US09261HAB33","-","United States","-","USD","0.21","6.66","1.00","Sep 15, 2024","1.75","0.21","-","6.66","0.21","6.66","USD","Mar 15, 2022","Aug 08, 2022"
"AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","3,638,234.00","0.14","3,638,234.00","3,654,000.00","05348EAU3","US05348EAU38","BSNBKC7","United States","-","USD","0.37","5.76","1.00","Nov 15, 2024","3.50","0.37","-","5.76","0.37","5.76","USD","Nov 21, 2014","Nov 21, 2014"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","3,603,598.30","0.14","3,603,598.30","3,660,000.00","69371RR57","US69371RR571","-","United States","-","USD","0.35","5.60","1.00","Nov 08, 2024","0.90","0.35","-","5.60","0.35","5.60","USD","Nov 08, 2021","Nov 08, 2021"
"CADENCE DESIGN SYSTEMS INC","Corporates","Fixed Income","3,599,726.63","0.14","3,599,726.63","3,586,000.00","127387AL2","US127387AL25","BRJ8Y56","United States","-","USD","0.29","6.05","1.00","Oct 15, 2024","4.38","0.29","-","6.05","0.29","6.05","USD","Oct 09, 2014","Oct 09, 2014"
"LEGGETT AND PLATT INCORPORATED","Corporates","Fixed Income","3,560,654.50","0.14","3,560,654.50","3,577,000.00","524660AX5","US524660AX50","BSKS1S4","United States","-","USD","0.37","6.22","1.00","Nov 15, 2024","3.80","0.37","-","6.22","0.37","6.22","USD","Nov 10, 2014","Nov 10, 2014"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","3,366,265.52","0.13","3,366,265.52","3,378,000.00","69371RR40","US69371RR407","-","United States","-","USD","0.11","5.26","1.00","Aug 09, 2024","0.50","0.11","-","5.26","0.11","5.26","USD","Aug 09, 2021","Aug 09, 2021"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","3,239,912.70","0.12","3,239,912.70","3,212,000.00","620076BF5","US620076BF55","BQ3FX93","United States","-","USD","0.18","6.41","1.00","Sep 01, 2024","4.00","0.17","-","6.41","0.17","6.41","USD","Aug 19, 2014","Aug 19, 2014"
"FIRST AMERICAN FINANCIAL CORP","Corporates","Fixed Income","3,227,334.43","0.12","3,227,334.43","3,228,000.00","31847RAF9","US31847RAF91","BSKLJL2","United States","-","USD","0.37","6.10","1.00","Nov 15, 2024","4.60","0.37","-","6.10","0.37","6.10","USD","Nov 10, 2014","Nov 10, 2014"
"HESS CORP","Corporates","Fixed Income","3,193,884.75","0.12","3,193,884.75","3,149,000.00","42809HAF4","US42809HAF47","BNH5741","United States","-","USD","0.05","6.78","1.00","Jul 15, 2024","3.50","0.05","-","6.78","0.05","6.78","USD","Jun 24, 2014","Jun 24, 2014"
"CLEVELAND ELECTRIC ILLUMINATING CO","Corporates","Fixed Income","3,180,333.70","0.12","3,180,333.70","3,120,000.00","186108CJ3","US186108CJ39","B4TJZK0","United States","-","USD","0.13","6.13","1.00","Aug 15, 2024","5.50","0.13","-","6.13","0.13","6.13","USD","Aug 18, 2009","Aug 18, 2009"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","3,151,732.85","0.12","3,151,732.85","3,141,000.00","69371RQ25","US69371RQ250","BJYMQH3","United States","-","USD","0.13","5.60","1.00","Aug 15, 2024","2.15","0.13","-","5.60","0.13","5.60","USD","Aug 15, 2019","Aug 15, 2019"
"TAMPA ELECTRIC COMPANY","Corporates","Fixed Income","3,082,022.09","0.12","3,082,022.09","3,030,000.00","875127BK7","US875127BK73","-","United States","-","USD","0.04","5.58","1.00","Jul 12, 2024","3.88","0.04","-","5.58","0.04","5.58","USD","Jul 12, 2022","Jul 12, 2022"
"AVERY DENNISON CORPORATION","Corporates","Fixed Income","3,052,441.19","0.12","3,052,441.19","3,067,000.00","053611AL3","US053611AL39","-","United States","-","USD","0.13","6.92","1.00","Aug 15, 2024","0.85","0.13","-","6.92","0.13","6.92","USD","Aug 18, 2021","Aug 18, 2021"
"PPG INDUSTRIES INC","Corporates","Fixed Income","3,030,231.59","0.12","3,030,231.59","3,017,000.00","693506BQ9","US693506BQ91","-","United States","-","USD","0.13","5.81","1.00","Aug 15, 2024","2.40","0.13","-","5.81","0.13","5.81","USD","Aug 15, 2019","Aug 15, 2019"
"WESTLAKE CHEMICAL CORP","Corporates","Fixed Income","3,020,417.74","0.12","3,020,417.74","3,030,000.00","960413AX0","US960413AX07","-","United States","-","USD","0.13","5.79","1.00","Aug 15, 2024","0.88","0.13","-","5.79","0.13","5.79","USD","Aug 19, 2021","Aug 19, 2021"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","0.03","0.00","0.03","0.00","066922477","US0669224778","6922477","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
 
