﻿iShares S&P 500 BuyWrite ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Mar/2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,,Location,Exchange,Currency,FX Rate,Maturity,Market Currency,Accrual Date
"IVV","ISHARES CORE S&P 500 ETF","EQUITY","Financials","Equity","20’510’171.52","102.18","20’510’171.52","36’112.00","567.96","-","United States","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","20’000.00","0.10","20’000.00","20’000.00","1.00","-","United States","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","3’979.55","0.02","3’979.55","3’980.00","100.00","-","United States","-","USD","1.00","-","USD","-"
"SPX","JUL24 SPX C @ 5540.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-460’980.00","-2.30","-17’307’745.43","-36.00","128.05","5’540.00","United States","OPQ","USD","1.00","19/Jul/2024","USD","-"
 
iShares S&P 500 BuyWrite ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Mar/2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Maturity,Market Currency,Accrual Date,
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","11’217.01","0.06","11’217.01","75.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","11’141.13","0.06","11’141.13","339.00","32.84","United States","NASDAQ","USD","1.00","-","USD","-","-"
"STT","STATE STREET CORP","Financials","Equity","11’005.76","0.05","11’005.76","130.00","84.82","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","10’981.15","0.05","10’981.15","223.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","10’970.89","0.05","10’970.89","136.00","80.81","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TER","TERADYNE INC","Information Technology","Equity","10’938.07","0.05","10’938.07","67.00","163.00","United States","NASDAQ","USD","1.00","-","USD","-","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","10’815.01","0.05","10’815.01","140.00","77.06","United States","NASDAQ","USD","1.00","-","USD","-","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","10’808.86","0.05","10’808.86","111.00","97.76","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","10’761.69","0.05","10’761.69","110.00","98.11","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","10’755.53","0.05","10’755.53","105.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","10’652.98","0.05","10’652.98","51.00","209.74","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","10’517.62","0.05","10’517.62","68.00","154.10","United States","NASDAQ","USD","1.00","-","USD","-","-"
"NDAQ","NASDAQ INC","Financials","Equity","10’353.53","0.05","10’353.53","164.00","63.30","United States","NASDAQ","USD","1.00","-","USD","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","10’302.26","0.05","10’302.26","31.00","329.11","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","10’236.63","0.05","10’236.63","148.00","69.04","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DTE","DTE ENERGY","Utilities","Equity","10’201.76","0.05","10’201.76","89.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","10’181.25","0.05","10’181.25","46.00","221.25","United States","NASDAQ","USD","1.00","-","USD","-","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","10’109.46","0.05","10’109.46","100.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","10’068.44","0.05","10’068.44","11.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","9’988.45","0.05","9’988.45","105.00","95.41","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ETR","ENTERGY CORP","Utilities","Equity","9’955.64","0.05","9’955.64","92.00","108.47","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","9’838.73","0.05","9’838.73","46.00","213.06","United States","NASDAQ","USD","1.00","-","USD","-","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","9’738.23","0.05","9’738.23","30.00","319.43","United States","NASDAQ","USD","1.00","-","USD","-","-"
"STE","STERIS","Health Care","Equity","9’666.44","0.05","9’666.44","42.00","227.64","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","9’650.04","0.05","9’650.04","18.00","528.92","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","9’502.36","0.05","9’502.36","88.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BRO","BROWN & BROWN INC","Financials","Equity","9’496.21","0.05","9’496.21","102.00","93.31","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PTC","PTC INC","Information Technology","Equity","9’473.65","0.05","9’473.65","51.00","184.08","United States","NASDAQ","USD","1.00","-","USD","-","-"
"VLTO","VERALTO CORP","Industrials","Equity","9’367.00","0.05","9’367.00","94.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","9’336.23","0.05","9’336.23","89.00","104.82","United States","NASDAQ","USD","1.00","-","USD","-","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","9’321.87","0.05","9’321.87","314.00","29.73","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","9’237.78","0.05","9’237.78","174.00","53.10","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","9’124.98","0.05","9’124.98","84.00","108.71","United States","NASDAQ","USD","1.00","-","USD","-","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","9’102.41","0.05","9’102.41","80.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","9’042.93","0.05","9’042.93","151.00","59.72","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HUBB","HUBBELL INC","Industrials","Equity","9’032.68","0.04","9’032.68","23.00","391.41","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PPL","PPL CORP","Utilities","Equity","8’971.15","0.04","8’971.15","317.00","28.29","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","8’944.49","0.04","8’944.49","61.00","147.64","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","8’923.98","0.04","8’923.98","173.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","8’889.11","0.04","8’889.11","623.00","14.27","United States","NASDAQ","USD","1.00","-","USD","-","-"
"CPAY","CORPAY INC","Financials","Equity","8’868.60","0.04","8’868.60","30.00","293.61","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","8’868.60","0.04","8’868.60","248.00","35.83","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","8’821.42","0.04","8’821.42","58.00","151.81","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","8’755.79","0.04","8’755.79","320.00","27.37","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","8’679.90","0.04","8’679.90","52.00","165.44","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","8’675.80","0.04","8’675.80","223.00","38.97","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","8’634.78","0.04","8’634.78","68.00","127.59","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","8’585.56","0.04","8’585.56","117.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","8’569.15","0.04","8’569.15","394.00","21.77","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","8’485.06","0.04","8’485.06","60.00","141.72","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AEE","AMEREN CORP","Utilities","Equity","8’474.80","0.04","8’474.80","115.00","73.93","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","8’444.04","0.04","8’444.04","21.00","409.70","United States","NASDAQ","USD","1.00","-","USD","-","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","8’437.88","0.04","8’437.88","67.00","125.13","United States","NASDAQ","USD","1.00","-","USD","-","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","8’425.58","0.04","8’425.58","63.00","132.71","United States","NASDAQ","USD","1.00","-","USD","-","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","8’327.13","0.04","8’327.13","434.00","19.18","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","8’323.03","0.04","8’323.03","69.00","120.68","United States","NASDAQ","USD","1.00","-","USD","-","-"
"BALL","BALL CORP","Materials","Equity","8’284.06","0.04","8’284.06","133.00","62.10","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","8’222.53","0.04","8’222.53","20.00","403.42","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","8’113.82","0.04","8’113.82","54.00","150.74","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WAT","WATERS CORP","Health Care","Equity","8’074.85","0.04","8’074.85","25.00","316.73","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","8’052.29","0.04","8’052.29","93.00","86.87","United States","NASDAQ","USD","1.00","-","USD","-","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","8’025.63","0.04","8’025.63","84.00","95.35","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","7’998.97","0.04","7’998.97","88.00","90.76","United States","NASDAQ","USD","1.00","-","USD","-","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","7’933.33","0.04","7’933.33","108.00","73.32","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","7’931.28","0.04","7’931.28","65.00","122.34","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HOLX","HOLOGIC INC","Health Care","Equity","7’869.75","0.04","7’869.75","100.00","78.46","United States","NASDAQ","USD","1.00","-","USD","-","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","7’865.65","0.04","7’865.65","128.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","7’855.40","0.04","7’855.40","275.00","28.57","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","7’843.09","0.04","7’843.09","36.00","216.50","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","7’812.32","0.04","7’812.32","45.00","172.85","United States","Cboe BZX formerly known as BATS","USD","1.00","-","USD","-","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","7’783.61","0.04","7’783.61","219.00","35.54","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","7’744.64","0.04","7’744.64","196.00","39.60","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","7’740.54","0.04","7’740.54","25.00","307.33","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","7’732.33","0.04","7’732.33","35.00","223.47","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TXT","TEXTRON INC","Industrials","Equity","7’705.67","0.04","7’705.67","82.00","94.02","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"COO","COOPER INC","Health Care","Equity","7’695.42","0.04","7’695.42","85.00","90.14","United States","NASDAQ","USD","1.00","-","USD","-","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","7’687.21","0.04","7’687.21","28.00","278.75","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","7’648.24","0.04","7’648.24","958.00","7.98","United States","NASDAQ","USD","1.00","-","USD","-","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","7’623.63","0.04","7’623.63","55.00","139.70","United States","NASDAQ","USD","1.00","-","USD","-","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","7’455.45","0.04","7’455.45","51.00","145.32","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","7’449.29","0.04","7’449.29","30.00","247.54","United States","NASDAQ","USD","1.00","-","USD","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","7’416.48","0.04","7’416.48","22.00","335.76","United States","NASDAQ","USD","1.00","-","USD","-","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","7’385.71","0.04","7’385.71","257.00","28.71","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","7’383.66","0.04","7’383.66","61.00","121.60","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EG","EVEREST GROUP LTD","Financials","Equity","7’361.10","0.04","7’361.10","19.00","394.60","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","7’346.74","0.04","7’346.74","15.00","489.85","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","7’318.03","0.04","7’318.03","38.00","190.98","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","7’266.75","0.04","7’266.75","123.00","59.07","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CLX","CLOROX","Consumer Staples","Equity","7’246.24","0.04","7’246.24","53.00","135.86","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","7’244.19","0.04","7’244.19","16.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","7’221.63","0.04","7’221.63","83.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","7’162.15","0.04","7’162.15","50.00","142.63","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WRB","WR BERKLEY CORP","Financials","Equity","7’088.32","0.04","7’088.32","130.00","54.43","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","7’086.26","0.04","7’086.26","48.00","148.60","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MAS","MASCO CORP","Industrials","Equity","7’032.94","0.04","7’032.94","95.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MRO","MARATHON OIL CORP","Energy","Equity","7’022.68","0.03","7’022.68","242.00","28.97","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IEX","IDEX CORP","Industrials","Equity","6’858.60","0.03","6’858.60","33.00","210.81","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NRG","NRG ENERGY INC","Utilities","Equity","6’848.35","0.03","6’848.35","90.00","76.43","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EQT","EQT CORP","Energy","Equity","6’811.43","0.03","6’811.43","190.00","35.88","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","6’795.02","0.03","6’795.02","58.00","116.17","United States","NASDAQ","USD","1.00","-","USD","-","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","6’795.02","0.03","6’795.02","149.00","45.51","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","6’778.61","0.03","6’778.61","61.00","111.39","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","6’731.44","0.03","6’731.44","157.00","42.90","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VRSN","VERISIGN INC","Information Technology","Equity","6’696.57","0.03","6’696.57","37.00","179.80","United States","NASDAQ","USD","1.00","-","USD","-","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","6’653.50","0.03","6’653.50","141.00","47.07","United States","NASDAQ","USD","1.00","-","USD","-","-"
"KEY","KEYCORP","Financials","Equity","6’481.21","0.03","6’481.21","405.00","15.99","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"K","KELLANOVA","Consumer Staples","Equity","6’464.81","0.03","6’464.81","113.00","57.05","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","6’382.77","0.03","6’382.77","65.00","97.48","United States","NASDAQ","USD","1.00","-","USD","-","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","6’376.61","0.03","6’376.61","302.00","21.08","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CE","CELANESE CORP","Materials","Equity","6’370.46","0.03","6’370.46","43.00","147.51","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SNA","SNAP ON INC","Industrials","Equity","6’319.18","0.03","6’319.18","23.00","278.88","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMCR","AMCOR PLC","Materials","Equity","6’253.55","0.03","6’253.55","621.00","10.07","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","6’169.46","0.03","6’169.46","35.00","176.00","United States","NASDAQ","USD","1.00","-","USD","-","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","6’151.00","0.03","6’151.00","105.00","58.61","United States","NASDAQ","USD","1.00","-","USD","-","-"
"L","LOEWS CORP","Financials","Equity","6’132.54","0.03","6’132.54","78.00","78.35","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"JBL","JABIL INC","Information Technology","Equity","6’120.24","0.03","6’120.24","52.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","6’079.21","0.03","6’079.21","287.00","21.19","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PODD","INSULET CORP","Health Care","Equity","6’062.81","0.03","6’062.81","30.00","201.39","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","6’058.70","0.03","6’058.70","237.00","25.58","United States","NASDAQ","USD","1.00","-","USD","-","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","6’023.84","0.03","6’023.84","110.00","54.66","United States","NASDAQ","USD","1.00","-","USD","-","-"
"RVTY","REVVITY INC","Health Care","Equity","5’995.12","0.03","5’995.12","53.00","113.12","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","5’956.15","0.03","5’956.15","66.00","90.04","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","5’954.10","0.03","5’954.10","205.00","28.99","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","5’950.00","0.03","5’950.00","61.00","97.17","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PNR","PENTAIR","Industrials","Equity","5’943.85","0.03","5’943.85","71.00","83.28","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ROL","ROLLINS INC","Industrials","Equity","5’941.80","0.03","5’941.80","121.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VTRS","VIATRIS INC","Health Care","Equity","5’824.89","0.03","5’824.89","512.00","11.38","United States","NASDAQ","USD","1.00","-","USD","-","-"
"NI","NISOURCE INC","Utilities","Equity","5’785.92","0.03","5’785.92","193.00","30.03","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","5’751.05","0.03","5’751.05","79.00","73.20","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","5’701.83","0.03","5’701.83","68.00","84.02","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NDSN","NORDSON CORP","Industrials","Equity","5’683.37","0.03","5’683.37","23.00","243.36","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","5’625.94","0.03","5’625.94","303.00","18.56","United States","NASDAQ","USD","1.00","-","USD","-","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","5’552.10","0.03","5’552.10","16.00","336.90","United States","NASDAQ","USD","1.00","-","USD","-","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","5’406.48","0.03","5’406.48","68.00","79.82","United States","NASDAQ","USD","1.00","-","USD","-","-"
"EVRG","EVERGY INC","Utilities","Equity","5’406.48","0.03","5’406.48","99.00","54.77","United States","NASDAQ","USD","1.00","-","USD","-","-"
"AES","AES CORP","Utilities","Equity","5’392.12","0.03","5’392.12","306.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"QRVO","QORVO INC","Information Technology","Equity","5’357.26","0.03","5’357.26","41.00","129.21","United States","NASDAQ","USD","1.00","-","USD","-","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","5’357.26","0.03","5’357.26","46.00","117.50","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"UDR","UDR REIT INC","Real Estate","Equity","5’349.05","0.03","5’349.05","130.00","41.08","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","5’312.13","0.03","5’312.13","31.00","169.74","United States","NASDAQ","USD","1.00","-","USD","-","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","5’215.74","0.03","5’215.74","25.00","209.35","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","5’215.74","0.03","5’215.74","115.00","45.36","United States","NASDAQ","USD","1.00","-","USD","-","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","5’207.53","0.03","5’207.53","140.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","5’094.73","0.03","5’094.73","46.00","111.23","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","5’066.01","0.03","5’066.01","51.00","100.18","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","5’045.50","0.03","5’045.50","108.00","46.78","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","5’033.20","0.03","5’033.20","22.00","227.31","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","4’971.67","0.02","4’971.67","162.00","30.65","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALB","ALBEMARLE CORP","Materials","Equity","4’936.80","0.02","4’936.80","51.00","97.71","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"APA","APA CORP","Energy","Equity","4’914.24","0.02","4’914.24","155.00","31.67","United States","NASDAQ","USD","1.00","-","USD","-","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","4’834.25","0.02","4’834.25","62.00","77.91","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALLE","ALLEGION PLC","Industrials","Equity","4’830.15","0.02","4’830.15","38.00","128.02","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AOS","A O SMITH CORP","Industrials","Equity","4’774.77","0.02","4’774.77","52.00","91.98","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","4’717.34","0.02","4’717.34","26.00","183.88","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","4’647.60","0.02","4’647.60","163.00","28.44","United States","NASDAQ","USD","1.00","-","USD","-","-"
"TFX","TELEFLEX INC","Health Care","Equity","4’643.50","0.02","4’643.50","20.00","229.28","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
