﻿iShares Russell 1000 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"319,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","37,591,332.80","0.07","37,591,332.80","353,302.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","37,372,719.75","0.07","37,372,719.75","77,577.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","37,278,200.70","0.07","37,278,200.70","452,790.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","37,236,562.39","0.07","37,236,562.39","315,377.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","37,065,825.84","0.07","37,065,825.84","23,524.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","36,550,998.00","0.07","36,550,998.00","181,665.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","36,435,129.04","0.07","36,435,129.04","266,183.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","36,263,762.08","0.07","36,263,762.08","628,706.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","36,206,671.90","0.06","36,206,671.90","261,590.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","36,167,128.44","0.06","36,167,128.44","1,592,564.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","36,059,859.18","0.06","36,059,859.18","337,734.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","35,937,282.68","0.06","35,937,282.68","206,869.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","35,843,275.36","0.06","35,843,275.36","160,129.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","35,845,611.15","0.06","35,845,611.15","830,721.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","35,591,036.36","0.06","35,591,036.36","295,754.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","35,376,620.01","0.06","35,376,620.01","597,679.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","35,358,123.39","0.06","35,358,123.39","283,341.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","35,182,292.36","0.06","35,182,292.36","527,708.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","35,130,200.00","0.06","35,130,200.00","272,750.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","34,890,692.80","0.06","34,890,692.80","236,515.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","34,579,788.60","0.06","34,579,788.60","194,487.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","34,480,104.00","0.06","34,480,104.00","1,626,420.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","33,731,004.84","0.06","33,731,004.84","3,448,978.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","33,712,333.54","0.06","33,712,333.54","1,349,573.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","33,527,079.76","0.06","33,527,079.76","439,066.00","76.36","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","33,357,281.80","0.06","33,357,281.80","104,716.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","33,318,040.00","0.06","33,318,040.00","1,699,900.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","33,287,373.68","0.06","33,287,373.68","192,013.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","33,273,209.20","0.06","33,273,209.20","448,910.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","33,087,582.42","0.06","33,087,582.42","166,119.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","32,907,935.36","0.06","32,907,935.36","86,368.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","32,656,329.36","0.06","32,656,329.36","583,983.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","32,541,704.64","0.06","32,541,704.64","438,804.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","32,520,231.20","0.06","32,520,231.20","361,015.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","32,475,789.78","0.06","32,475,789.78","1,142,709.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","32,468,401.32","0.06","32,468,401.32","434,418.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","32,428,043.40","0.06","32,428,043.40","124,060.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","32,392,251.25","0.06","32,392,251.25","787,175.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","32,330,435.54","0.06","32,330,435.54","157,502.00","205.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","32,322,393.62","0.06","32,322,393.62","452,758.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","32,295,981.78","0.06","32,295,981.78","515,334.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","31,859,360.00","0.06","31,859,360.00","199,121.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","31,796,908.88","0.06","31,796,908.88","401,071.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","31,557,060.58","0.06","31,557,060.58","136,057.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","31,536,181.95","0.06","31,536,181.95","2,219,295.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","31,274,690.60","0.06","31,274,690.60","614,434.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","31,099,638.91","0.06","31,099,638.91","325,753.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","31,045,195.04","0.06","31,045,195.04","1,077,584.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","30,936,006.92","0.06","30,936,006.92","295,022.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","30,925,484.10","0.06","30,925,484.10","232,470.00","133.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","30,826,418.14","0.06","30,826,418.14","613,339.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","30,739,132.76","0.06","30,739,132.76","1,579,606.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","30,714,035.80","0.06","30,714,035.80","621,490.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","30,535,001.20","0.05","30,535,001.20","249,062.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","30,353,039.64","0.05","30,353,039.64","395,892.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","30,344,225.07","0.05","30,344,225.07","396,087.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","30,253,298.90","0.05","30,253,298.90","2,846,030.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","30,143,784.32","0.05","30,143,784.32","643,136.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","30,083,621.20","0.05","30,083,621.20","809,570.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","30,049,218.84","0.05","30,049,218.84","1,671,258.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","29,877,082.20","0.05","29,877,082.20","1,700,460.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","29,781,160.93","0.05","29,781,160.93","96,401.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","29,441,941.59","0.05","29,441,941.59","368,531.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","29,099,794.80","0.05","29,099,794.80","549,260.00","52.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","28,872,206.16","0.05","28,872,206.16","173,908.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","28,777,820.76","0.05","28,777,820.76","441,852.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","28,685,691.84","0.05","28,685,691.84","325,456.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","28,676,558.71","0.05","28,676,558.71","320,731.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","28,647,108.88","0.05","28,647,108.88","248,716.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","28,602,768.90","0.05","28,602,768.90","519,578.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","28,286,032.97","0.05","28,286,032.97","534,001.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","28,236,041.13","0.05","28,236,041.13","624,553.00","45.21","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","28,128,416.03","0.05","28,128,416.03","258,557.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","28,103,805.52","0.05","28,103,805.52","770,812.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","28,027,425.06","0.05","28,027,425.06","54,282.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","28,004,596.20","0.05","28,004,596.20","73,395.00","381.56","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","27,951,913.85","0.05","27,951,913.85","123,599.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","27,786,539.69","0.05","27,786,539.69","124,319.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","27,782,913.60","0.05","27,782,913.60","316,290.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","27,472,551.46","0.05","27,472,551.46","280,418.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","27,415,334.20","0.05","27,415,334.20","440,761.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","27,071,172.99","0.05","27,071,172.99","248,109.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","26,990,089.85","0.05","26,990,089.85","70,055.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","26,982,602.24","0.05","26,982,602.24","247,456.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","26,892,424.65","0.05","26,892,424.65","1,028,391.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","26,869,489.44","0.05","26,869,489.44","281,297.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","26,840,951.76","0.05","26,840,951.76","198,984.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","26,809,912.62","0.05","26,809,912.62","299,151.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","26,803,035.24","0.05","26,803,035.24","230,981.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","26,685,899.20","0.05","26,685,899.20","372,448.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","26,651,283.10","0.05","26,651,283.10","124,046.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","26,537,747.20","0.05","26,537,747.20","638,080.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","26,480,075.60","0.05","26,480,075.60","1,973,180.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","26,279,004.21","0.05","26,279,004.21","903,369.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","26,170,655.80","0.05","26,170,655.80","119,692.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","25,986,290.00","0.05","25,986,290.00","584,750.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","25,867,329.94","0.05","25,867,329.94","314,726.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","25,711,097.16","0.05","25,711,097.16","350,574.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","25,664,770.33","0.05","25,664,770.33","138,781.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","25,544,234.24","0.05","25,544,234.24","867,671.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","25,519,767.36","0.05","25,519,767.36","197,552.00","129.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","25,403,327.20","0.05","25,403,327.20","235,915.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","25,359,770.80","0.05","25,359,770.80","418,340.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","25,300,885.50","0.05","25,300,885.50","122,475.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","25,157,542.29","0.05","25,157,542.29","912,497.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","24,878,794.60","0.04","24,878,794.60","142,670.00","174.38","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","24,843,133.44","0.04","24,843,133.44","148,158.00","167.68","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","24,785,185.70","0.04","24,785,185.70","91,465.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","24,777,827.25","0.04","24,777,827.25","209,715.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","24,746,319.99","0.04","24,746,319.99","938,427.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","24,624,280.92","0.04","24,624,280.92","67,449.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","24,401,908.18","0.04","24,401,908.18","433,966.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","24,328,309.38","0.04","24,328,309.38","342,026.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","24,236,612.92","0.04","24,236,612.92","275,041.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","24,233,027.45","0.04","24,233,027.45","536,485.00","45.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","24,224,484.00","0.04","24,224,484.00","330,800.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","24,122,878.26","0.04","24,122,878.26","140,062.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","24,052,002.24","0.04","24,052,002.24","58,912.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","23,986,961.46","0.04","23,986,961.46","560,574.00","42.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","23,752,146.24","0.04","23,752,146.24","112,928.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","23,702,982.15","0.04","23,702,982.15","416,939.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","23,596,095.88","0.04","23,596,095.88","303,058.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","23,567,442.18","0.04","23,567,442.18","288,181.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","23,480,642.64","0.04","23,480,642.64","124,824.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","23,413,127.31","0.04","23,413,127.31","250,381.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","23,325,726.69","0.04","23,325,726.69","94,693.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","23,316,981.28","0.04","23,316,981.28","237,154.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","23,181,156.72","0.04","23,181,156.72","376,562.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","23,055,081.14","0.04","23,055,081.14","517,046.00","44.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","22,968,008.50","0.04","22,968,008.50","316,975.00","72.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","22,869,903.40","0.04","22,869,903.40","1,199,890.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","22,764,630.25","0.04","22,764,630.25","52,925.00","430.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","22,695,698.61","0.04","22,695,698.61","695,547.00","32.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","22,557,036.39","0.04","22,557,036.39","568,617.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","22,538,734.10","0.04","22,538,734.10","603,770.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","22,535,875.63","0.04","22,535,875.63","68,417.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","22,286,984.37","0.04","22,286,984.37","158,277.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","22,169,825.80","0.04","22,169,825.80","767,122.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","21,764,674.47","0.04","21,764,674.47","529,683.00","41.09","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","21,735,766.72","0.04","21,735,766.72","302,558.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","21,674,194.20","0.04","21,674,194.20","274,635.00","78.92","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","21,566,988.92","0.04","21,566,988.92","421,972.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","21,522,696.96","0.04","21,522,696.96","159,168.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","21,360,137.40","0.04","21,360,137.40","627,870.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","21,333,706.81","0.04","21,333,706.81","419,707.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","21,204,825.10","0.04","21,204,825.10","2,093,270.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","21,198,446.91","0.04","21,198,446.91","695,259.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","21,170,880.86","0.04","21,170,880.86","172,093.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","21,155,646.88","0.04","21,155,646.88","164,354.00","128.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","21,077,826.55","0.04","21,077,826.55","524,977.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","21,068,060.75","0.04","21,068,060.75","539,515.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","20,855,310.89","0.04","20,855,310.89","280,351.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","20,853,934.00","0.04","20,853,934.00","180,710.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","20,805,069.29","0.04","20,805,069.29","460,391.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","20,793,003.78","0.04","20,793,003.78","272,231.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","20,764,925.80","0.04","20,764,925.80","1,716,819.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","20,759,862.20","0.04","20,759,862.20","314,020.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","20,734,201.25","0.04","20,734,201.25","124,717.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
