﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","416’762.69","0.05","416’762.69","407’900.00","1.02","Malaysia","Bursa Malaysia","MYR"
"005070","COSMOAM&T LTD","IT","Aktien","415’052.96","0.05","415’052.96","3’962.00","104.76","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","414’785.25","0.05","414’785.25","3’667.00","113.11","Korea","Korea Exchange (Stock Market)","KRW"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","414’440.15","0.05","414’440.15","247’000.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","413’884.26","0.05","413’884.26","198’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","413’768.99","0.05","413’768.99","822’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"066970","L&F LTD","Industrie","Aktien","411’060.37","0.05","411’060.37","4’182.00","98.29","Korea","Korea Exchange (Stock Market)","KRW"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","409’790.71","0.05","409’790.71","340’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","408’791.57","0.05","408’791.57","8’604.00","47.51","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","406’783.58","0.05","406’783.58","12’388.00","32.84","Korea","Korea Exchange (Stock Market)","KRW"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","406’428.46","0.05","406’428.46","2’385’400.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","405’249.38","0.05","405’249.38","203’600.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTL","YTL CORPORATION","Versorger","Aktien","403’030.21","0.05","403’030.21","551’100.00","0.73","Malaysia","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","402’723.57","0.05","402’723.57","1’438.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"AC","AYALA CORP","Industrie","Aktien","402’421.98","0.05","402’421.98","40’525.00","9.93","Philipinen","Philippine Stock Exchange Inc.","PHP"
"323410","KAKAOBANK CORP","Financials","Aktien","399’673.30","0.05","399’673.30","27’101.00","14.75","Korea","Korea Exchange (Stock Market)","KRW"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","398’329.79","0.05","398’329.79","341’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","398’237.01","0.05","398’237.01","1’670’206.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","398’166.80","0.05","398’166.80","502’612.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","398’021.11","0.05","398’021.11","721’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","397’963.47","0.05","397’963.47","638’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","391’881.42","0.05","391’881.42","266’050.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","391’870.13","0.05","391’870.13","139’618.00","2.81","Thailand","Stock Exchange Of Thailand","THB"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","390’860.01","0.05","390’860.01","81’807.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","387’793.32","0.05","387’793.32","1’545.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","386’865.84","0.05","386’865.84","19’608.00","19.73","China","NASDAQ","USD"
"034220","LG DISPLAY LTD","IT","Aktien","383’305.48","0.05","383’305.48","46’000.00","8.33","Korea","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","383’117.30","0.05","383’117.30","78’200.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","381’945.33","0.04","381’945.33","426’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","380’865.19","0.04","380’865.19","1’228’900.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","380’760.56","0.04","380’760.56","115’000.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MISC","MISC","Industrie","Aktien","370’852.53","0.04","370’852.53","205’340.00","1.81","Malaysia","Bursa Malaysia","MYR"
"010950","S-OIL CORP","Energie","Aktien","369’965.13","0.04","369’965.13","7’658.00","48.31","Korea","Korea Exchange (Stock Market)","KRW"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","367’524.40","0.04","367’524.40","303’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","367’315.10","0.04","367’315.10","367’900.00","1.00","Malaysia","Bursa Malaysia","MYR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","367’213.95","0.04","367’213.95","7’221.00","50.85","Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aktien","366’573.56","0.04","366’573.56","6’773.00","54.12","Korea","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","365’695.33","0.04","365’695.33","338’963.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","365’134.36","0.04","365’134.36","22’500.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materialien","Aktien","364’992.37","0.04","364’992.37","5’842.00","62.48","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","363’241.26","0.04","363’241.26","18’116.00","20.05","Korea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","360’717.97","0.04","360’717.97","180’590.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","356’003.81","0.04","356’003.81","570’500.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","354’471.05","0.04","354’471.05","1’024’999.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materialien","Aktien","354’225.35","0.04","354’225.35","2’892.00","122.48","Korea","Korea Exchange (Stock Market)","KRW"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","351’991.70","0.04","351’991.70","878’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","351’218.75","0.04","351’218.75","102’700.00","3.42","Thailand","Stock Exchange Of Thailand","THB"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","348’703.34","0.04","348’703.34","79’700.00","4.38","Malaysia","Bursa Malaysia","MYR"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","344’063.91","0.04","344’063.91","378’350.00","0.91","Malaysia","Bursa Malaysia","MYR"
"2618","JD LOGISTICS INC","Industrie","Aktien","343’898.35","0.04","343’898.35","320’400.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","337’679.64","0.04","337’679.64","312’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","336’847.61","0.04","336’847.61","168’800.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","336’669.02","0.04","336’669.02","429’253.00","0.78","Malaysia","Bursa Malaysia","MYR"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","336’605.89","0.04","336’605.89","28’000.00","12.02","Taiwan","Taiwan Stock Exchange","TWD"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","334’440.94","0.04","334’440.94","15’069.00","22.19","Korea","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","332’184.58","0.04","332’184.58","3’566’900.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","331’999.19","0.04","331’999.19","247’031.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energie","Aktien","331’937.24","0.04","331’937.24","247’348.00","1.34","Indonesien","Indonesia Stock Exchange","IDR"
"INARI","INARI AMERTRON","IT","Aktien","331’843.14","0.04","331’843.14","423’100.00","0.78","Malaysia","Bursa Malaysia","MYR"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","331’279.11","0.04","331’279.11","8’889.00","37.27","Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Kommunikation","Aktien","329’540.14","0.04","329’540.14","8’808.00","37.41","Korea","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","328’015.04","0.04","328’015.04","449’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","325’760.11","0.04","325’760.11","5’334’321’728.00","0.01","Indonesien","-","IDR"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","321’913.18","0.04","321’913.18","614’500.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","320’406.40","0.04","320’406.40","178’400.00","1.80","China","Shanghai Stock Exchange","USD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","319’136.51","0.04","319’136.51","383’984.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","317’570.51","0.04","317’570.51","80’500.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","316’730.11","0.04","316’730.11","338’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","315’587.55","0.04","315’587.55","273’816.00","1.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"348370","ENCHEM LTD","Materialien","Aktien","315’147.11","0.04","315’147.11","1’928.00","163.46","Korea","Korea Exchange (Kosdaq)","KRW"
"2615","WAN HAI LINES LTD","Industrie","Aktien","313’253.70","0.04","313’253.70","114’700.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","312’780.18","0.04","312’780.18","110’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036570","NCSOFT CORP","Kommunikation","Aktien","311’443.30","0.04","311’443.30","2’383.00","130.69","Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","311’186.52","0.04","311’186.52","13’365.00","23.28","Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialien","Aktien","311’224.37","0.04","311’224.37","14’747.00","21.10","Korea","Korea Exchange (Stock Market)","KRW"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","309’153.58","0.04","309’153.58","345’600.00","0.89","Malaysia","Bursa Malaysia","MYR"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","305’925.15","0.04","305’925.15","192’000.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","305’733.55","0.04","305’733.55","100’860.00","3.03","Malaysia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","305’405.68","0.04","305’405.68","156’750.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","300’357.90","0.04","300’357.90","10’942.00","27.45","China","New York Stock Exchange Inc.","USD"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","298’759.94","0.04","298’759.94","11’600.00","25.76","Malaysia","Bursa Malaysia","MYR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","297’218.02","0.03","297’218.02","97’500.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materialien","Aktien","294’643.04","0.03","294’643.04","4’873’515.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","293’128.14","0.03","293’128.14","139’680.00","2.10","Malaysia","Bursa Malaysia","MYR"
"TEL","PLDT INC","Kommunikation","Aktien","292’014.37","0.03","292’014.37","11’910.00","24.52","Philipinen","Philippine Stock Exchange Inc.","PHP"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","291’238.55","0.03","291’238.55","153’500.00","1.90","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MER","MANILA ELECTRIC","Versorger","Aktien","291’193.84","0.03","291’193.84","46’630.00","6.24","Philipinen","Philippine Stock Exchange Inc.","PHP"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","291’034.66","0.03","291’034.66","203’100.00","1.43","Malaysia","Bursa Malaysia","MYR"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","290’681.92","0.03","290’681.92","60’600.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","289’148.76","0.03","289’148.76","301’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","289’159.00","0.03","289’159.00","494’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","288’933.58","0.03","288’933.58","49’200.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","288’747.85","0.03","288’747.85","151’300.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","288’598.00","0.03","288’598.00","86’000.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Kommunikation","Aktien","287’188.98","0.03","287’188.98","383’800.00","0.75","Malaysia","Bursa Malaysia","MYR"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","286’540.54","0.03","286’540.54","530’100.00","0.54","Malaysia","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financials","Aktien","285’593.78","0.03","285’593.78","244’517.00","1.17","Malaysia","Bursa Malaysia","MYR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","284’464.82","0.03","284’464.82","191’130.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","281’819.81","0.03","281’819.81","82’100.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","280’810.51","0.03","280’810.51","1’044’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","280’130.59","0.03","280’130.59","601’175.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","279’377.04","0.03","279’377.04","2’625.00","106.43","Korea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","278’816.25","0.03","278’816.25","603’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industrie","Aktien","278’776.46","0.03","278’776.46","8’182.00","34.07","Korea","Korea Exchange (Stock Market)","KRW"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","278’270.10","0.03","278’270.10","18’700.00","14.88","China","Shenzhen Stock Exchange","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","277’936.32","0.03","277’936.32","214’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","275’610.32","0.03","275’610.32","106’000.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","272’687.92","0.03","272’687.92","1’308’100.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","272’676.86","0.03","272’676.86","188’803.00","1.44","Thailand","Stock Exchange Of Thailand","THB"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","271’138.15","0.03","271’138.15","243’600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","270’490.53","0.03","270’490.53","729’100.00","0.37","Indonesien","Indonesia Stock Exchange","IDR"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","269’692.86","0.03","269’692.86","752’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","269’011.99","0.03","269’011.99","4’778.00","56.30","Korea","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","268’430.59","0.03","268’430.59","320’349.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","267’533.66","0.03","267’533.66","69’380.00","3.86","Philipinen","Philippine Stock Exchange Inc.","PHP"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","266’950.29","0.03","266’950.29","193’150.00","1.38","Malaysia","Bursa Malaysia","MYR"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","265’478.90","0.03","265’478.90","94’000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Kommunikation","Aktien","263’160.31","0.03","263’160.31","36’888.00","7.13","Korea","Korea Exchange (Stock Market)","KRW"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","262’353.62","0.03","262’353.62","71’486.00","3.67","China","NASDAQ","USD"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","262’154.10","0.03","262’154.10","473’836.00","0.55","Malaysia","Bursa Malaysia","MYR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","256’033.79","0.03","256’033.79","344’800.00","0.74","Thailand","Stock Exchange Of Thailand","THB"
"763","ZTE CORP H","IT","Aktien","254’782.28","0.03","254’782.28","115’115.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"271560","ORION CORP","Basiskonsumgüter","Aktien","253’457.90","0.03","253’457.90","3’784.00","66.98","Korea","Korea Exchange (Stock Market)","KRW"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","250’993.59","0.03","250’993.59","461’800.00","0.54","Indonesien","Indonesia Stock Exchange","IDR"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","250’308.68","0.03","250’308.68","198’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","249’920.59","0.03","249’920.59","337’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","248’304.81","0.03","248’304.81","124’750.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","244’306.56","0.03","244’306.56","388’400.00","0.63","Indonesien","Indonesia Stock Exchange","IDR"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","242’565.71","0.03","242’565.71","2’911.00","83.33","Korea","Korea Exchange (Stock Market)","KRW"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","242’241.98","0.03","242’241.98","75’200.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"022100","POSCO DX COMPANY LTD","IT","Aktien","239’015.37","0.03","239’015.37","8’579.00","27.86","Korea","Korea Exchange (Stock Market)","KRW"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","236’524.32","0.03","236’524.32","65’600.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","235’884.16","0.03","235’884.16","213’400.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","232’333.45","0.03","232’333.45","1’327.00","175.08","Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","231’099.16","0.03","231’099.16","1’176.00","196.51","Korea","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","228’770.32","0.03","228’770.32","24’815.00","9.22","Korea","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","227’372.44","0.03","227’372.44","521’500.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"2588","BOC AVIATION LTD","Industrie","Aktien","225’939.49","0.03","225’939.49","31’500.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","225’466.30","0.03","225’466.30","1’551’265.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"SIME","SIME DARBY","Industrie","Aktien","223’317.86","0.03","223’317.86","402’100.00","0.56","Malaysia","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","221’765.84","0.03","221’765.84","879’811.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","220’941.16","0.03","220’941.16","475’200.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","219’229.25","0.03","219’229.25","533’100.00","0.41","Malaysia","Bursa Malaysia","MYR"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","218’340.50","0.03","218’340.50","213’618.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","217’150.55","0.03","217’150.55","58’061.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","217’024.87","0.03","217’024.87","706’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","211’526.67","0.02","211’526.67","230’000.00","0.92","Thailand","Stock Exchange Of Thailand","THB"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","209’950.00","0.02","209’950.00","209’950.00","100.00","Vereinigte Staaten","-","USD"
"180640","HANJIN KAL","Industrie","Aktien","208’935.13","0.02","208’935.13","4’452.00","46.93","Korea","Korea Exchange (Stock Market)","KRW"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","208’294.69","0.02","208’294.69","112’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","206’466.56","0.02","206’466.56","1’119’500.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","206’377.48","0.02","206’377.48","346’510.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","206’365.83","0.02","206’365.83","127’465.00","1.62","China","Shanghai Stock Exchange","USD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","204’437.10","0.02","204’437.10","55’300.00","3.70","Malaysia","Bursa Malaysia","MYR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","203’357.84","0.02","203’357.84","426’800.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","203’007.40","0.02","203’007.40","312’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","202’523.52","0.02","202’523.52","955’405.00","21.20","Malaysia","-","MYR"
"006800","DAEWOO SECURITIES","Financials","Aktien","201’923.52","0.02","201’923.52","37’971.00","5.32","Korea","Korea Exchange (Stock Market)","KRW"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","201’123.29","0.02","201’123.29","137’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","198’699.80","0.02","198’699.80","369’364.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","195’932.06","0.02","195’932.06","167’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","194’123.52","0.02","194’123.52","360’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
