ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|VIRGIN MEDIA FINANCE PLC   RegS|VMED|XS2189766970||United Kingdom|10738000|9240|9240|EUR|ISIHGYTTL|6/22/2020|
6/28/2024|PHOENIX PIB DUTCH FINANCE BV RegS|PHARGR|XS2212959352||Germany|9300000|9229|9229|EUR|ISIHGYTTL|8/5/2020|
6/28/2024|MONITCHEM HOLDCO 3 SA      RegS|CABBCO|XS2615006470||Luxembourg|8873000|9216|9216|EUR|ISIHGYTTL|4/28/2023|
6/28/2024|MINOR HOTELS EUROPE & AMERICAS SA RegS|NHHSM|XS2357281174||Spain|9107000|9215|9215|EUR|ISIHGYTTL|6/28/2021|
6/28/2024|GESTAMP AUTOMOCION SA MTN RegS|GESTSM|XS1814065345||Spain|9332000|9190|9190|EUR|ISIHGYTTL|4/27/2018|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2288109676||Italy|10518000|9181|9181|EUR|ISIHGYTTL|1/18/2021|
6/28/2024|VICTORIA PLC               RegS|VCPLN|XS2307567086||United Kingdom|10497000|9157|9157|EUR|ISIHGYTTL|3/5/2021|
6/28/2024|BANIJAY GROUP SAS          RegS|BANIJA|XS2112335752||France|8975000|9149|9149|EUR|ISIHGYTTL|2/11/2020|
6/28/2024|LOXAM SAS  RegS|LOXAM|XS2618428077||France|8848000|9146|9146|EUR|ISIHGYTTL|5/5/2023|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2432162654||Czech Republic|11975000|9121|9121|EUR|ISIHGYTTL|1/14/2022|
6/28/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2826718087||Italy|9100000|9102|9102|EUR|ISIHGYTTL|5/30/2024|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361255057||Japan|9751000|9101|9101|EUR|ISIHGYTTL|7/6/2021|
6/28/2024|FORVIA SE  RegS|EOFP|XS1785467751||France|9215000|9066|9066|EUR|ISIHGYTTL|3/8/2018|
6/28/2024|PINNACLE BIDCO PLC         RegS|PURGYM|XS2696090286||United Kingdom|8281000|9052|9052|EUR|ISIHGYTTL|10/11/2023|
6/28/2024|NEXANS SA  RegS|NEXFP|FR001400H0F5||France|8600000|9030|9030|EUR|ISIHGYTTL|4/5/2023|
6/28/2024|NOVA ALEXANDRE III SAS     RegS|NVFVES|XS2800794997||France|8933000|9022|9022|EUR|ISIHGYTTL|4/29/2024|
6/28/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2649695736||Spain|8375000|8952|8952|EUR|ISIHGYTTL|7/19/2023|
6/28/2024|ARDAGH PACKAGING FINANCE PLC RegS|ARGID|XS2036387525||United States|10765000|8932|8932|EUR|ISIHGYTTL|8/12/2019|
6/28/2024|SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS|SBBBSS|XS2049823680||Sweden|11168000|8922|8922|EUR|ISIHGYTTL|9/4/2019|
6/28/2024|RCS AND RDS SA             RegS|RCSRDS|XS2107452620||Romania|9400000|8889|8889|EUR|ISIHGYTTL|2/5/2020|
6/28/2024|LOXAM SAS  RegS|LOXAM|XS2031871069||France|8983000|8866|8866|EUR|ISIHGYTTL|7/22/2019|
6/28/2024|ITALMATCH CHEMICALS SPA    RegS|FIREBC|XS2582796541||Italy|8550000|8848|8848|EUR|ISIHGYTTL|2/6/2023|
6/28/2024|CONSTELLIUM SE (FRANCE)    RegS|CSTM|XS1713568811||United States|8770000|8842|8842|EUR|ISIHGYTTL|11/9/2017|
6/28/2024|BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS|MONTE|XS2031926731||Italy|6855000|8839|8839|EUR|ISIHGYTTL|7/23/2019|
6/28/2024|Q-PARK HOLDING I BV        RegS|QPARKH|XS2115190295||Netherlands|8804000|8839|8839|EUR|ISIHGYTTL|2/13/2020|
6/28/2024|GRUENENTHAL GMBH 5Y        RegS|GRUPHA|XS2337064856||Germany|9003000|8836|8836|EUR|ISIHGYTTL|5/5/2021|
6/28/2024|ARDAGH METAL PACKAGING FINANCE USA RegS|AMPBEV|XS2310487074||United States|10086000|8790|8790|EUR|ISIHGYTTL|3/12/2021|
6/28/2024|TELECOM ITALIA FINANCE SA MTN|TITIM|XS2798880493||Italy|7419000|8790|8790|EUR|ISIHGYTTL|5/8/2024|
6/28/2024|BLITZ F18-675 GMBH         RegS|TCHEN|XS1859258383||Germany|8564266|8765|8765|EUR|ISIHGYTTL|7/30/2018|
6/28/2024|PEU (FIN) PLC              RegS|PEPGRP|XS2643284388||United Kingdom|8175000|8763|8763|EUR|ISIHGYTTL|6/28/2023|
6/28/2024|REXEL SA   RegS|RXLFP|XS2655993033||France|8444000|8757|8757|EUR|ISIHGYTTL|9/13/2023|
6/28/2024|SAMSONITE FINCO SARL MTN RegS|SAMISA|XS1811792792||United States|8877000|8755|8755|EUR|ISIHGYTTL|4/25/2018|
6/28/2024|WEBUILD SPA                RegS|IPGIM|XS2681940297||Italy|7875000|8739|8739|EUR|ISIHGYTTL|9/27/2023|
6/28/2024|JAMES HARDIE INTERNATIONAL FINANCE RegS|JHXAU|XS1888221261||United States|8789000|8711|8711|EUR|ISIHGYTTL|10/4/2018|
6/28/2024|WMG ACQUISITION CORP       RegS|WMG|XS2367081523||United States|9912000|8702|8702|EUR|ISIHGYTTL|8/16/2021|
6/28/2024|BANCA IFIS SPA MTN RegS|IFIM|IT0005584260||Italy|8450000|8676|8676|EUR|ISIHGYTTL|2/27/2024|
6/28/2024|EDREAMS ODIGEO SA          RegS|EDRSM|XS2423013742||Spain|8495000|8675|8675|EUR|ISIHGYTTL|2/2/2022|
6/28/2024|PRIMO WATER HOLDINGS INC   RegS|PRMWCN|XS2241804462||United States|9166000|8673|8673|EUR|ISIHGYTTL|10/22/2020|
6/28/2024|MPT OPERATING PARTNERSHIP LP|MPW|XS2390849318||United States|10763000|8632|8632|EUR|ISIHGYTTL|10/6/2021|
6/28/2024|BOXER PARENT CO INC        RegS|BMC|XS2177476947||United States|8481000|8604|8604|EUR|ISIHGYTTL|6/1/2020|
6/28/2024|TITAN HOLDINGS II BV       RegS|TITNNL|XS2359953283||Netherlands|8355000|8597|8597|EUR|ISIHGYTTL|7/15/2021|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2198213956||Israel|8334000|8553|8553|EUR|ISIHGYTTL|9/14/2020|
6/28/2024|ALMAVIVA   RegS|ALMAIN|XS2403514479||Italy|8475000|8547|8547|EUR|ISIHGYTTL|11/3/2021|
6/28/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2532478430||France|8025000|8513|8513|EUR|ISIHGYTTL|1/24/2023|
6/28/2024|MATTERHORN TELECOM SA      RegS|MATTER|XS1720690889||Luxembourg|8652000|8507|8507|EUR|ISIHGYTTL|11/27/2017|
6/28/2024|KANE BIDCO LTD             RegS|TRUEPT|XS2436313196||United Kingdom|8425000|8475|8475|EUR|ISIHGYTTL|2/2/2022|
6/28/2024|MAXEDA DIY HOLDING BV      RegS|MAXDIY|XS2232108568||Netherlands|10200000|8468|8468|EUR|ISIHGYTTL|9/24/2020|
6/28/2024|PAYSAFE FINANCE PLC        RegS|PSFE|XS2010028426||United Kingdom|9170000|8459|8459|EUR|ISIHGYTTL|6/28/2021|
6/28/2024|EMERIA SAS RegS|FONFP|XS2582774225||France|8897000|8407|8407|EUR|ISIHGYTTL|2/7/2023|
6/28/2024|TRANSPORTES AEREOS PORTUGUESES SA RegS|TAPTRA|PTTAPDOM0005||Portugal|8200000|8403|8403|EUR|ISIHGYTTL|12/2/2019|
6/28/2024|INEOS QUATTRO FINANCE 2 PLC RegS|STYRO|XS2291929573||United Kingdom|8570000|8379|8379|EUR|ISIHGYTTL|1/29/2021|
6/28/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2304675791||Czech Republic|10376000|8359|8359|EUR|ISIHGYTTL|3/2/2021|
6/28/2024|FIBER BIDCO SPA            RegS|FEDRIG|XS2821787962||Italy|8400000|8352|8352|EUR|ISIHGYTTL|5/20/2024|
6/28/2024|AIR BALTIC CORPORATION AS  RegS|AIRBAL|XS2800678224||Latvia|7594000|8349|8349|EUR|ISIHGYTTL|5/14/2024|
6/28/2024|SAPPI PAPIER HOLDING GMBH  RegS|SAPSJ|XS2310951103||South Africa|8689000|8347|8347|EUR|ISIHGYTTL|3/24/2021|
6/28/2024|WEPA HYGIENEPRODUKTE GMBH  RegS|WEPAHY|DE000A254QA9||Germany|8896000|8309|8309|EUR|ISIHGYTTL|12/12/2019|
6/28/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2090816526||Germany|8364000|8263|8263|EUR|ISIHGYTTL|1/29/2020|
6/28/2024|LUNE HOLDINGS SARL         RegS|KEMONE|XS2406727151||France|9625000|8256|8256|EUR|ISIHGYTTL|11/18/2021|
6/28/2024|GOODYEAR EUROPE BV         RegS|GT|XS2390510142||United States|9010000|8225|8225|EUR|ISIHGYTTL|9/28/2021|
6/28/2024|ITALMATCH CHEMICALS SPA    RegS|FIREBC|XS2582788100||Italy|7325000|8175|8175|EUR|ISIHGYTTL|2/6/2023|
6/28/2024|ARDAGH METAL PACKAGING FINANCE USA RegS|AMPBEV|XS2310511717||United States|10088000|8161|8161|EUR|ISIHGYTTL|3/12/2021|
6/28/2024|SYNTHOMER PLC              RegS|YULCLN|XS2805249641||United Kingdom|7727000|8153|8153|EUR|ISIHGYTTL|4/18/2024|
6/28/2024|SPCM SA    RegS|SNFF|XS2234515786||France|8431000|8151|8151|EUR|ISIHGYTTL|9/24/2020|
6/28/2024|LOXAM SAS  RegS|LOXAM|XS2401886788||France|8110000|8147|8147|EUR|ISIHGYTTL|2/10/2022|
6/28/2024|REKEEP SPA RegS|MANTEN|XS2291911282||Italy|8575000|8135|8135|EUR|ISIHGYTTL|1/28/2021|
6/28/2024|REXEL SA   RegS|RXLFP|XS2332306344||France|8823000|8099|8099|EUR|ISIHGYTTL|5/5/2021|
6/28/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2413862108||France|8105000|8095|8095|EUR|ISIHGYTTL|1/20/2022|
6/28/2024|HT TROPLAST GMBH           RegS|PRFINE|XS2649707846||Germany|7910000|8068|8068|EUR|ISIHGYTTL|7/17/2023|
6/28/2024|AIR FRANCE-KLM             RegS|AFFP|FR0014004AF5||France|7800000|8014|8014|EUR|ISIHGYTTL|7/1/2021|
6/28/2024|MANUCHAR NV                RegS|MANUCH|BE6336312788||Belgium|7875000|8010|8010|EUR|ISIHGYTTL|6/27/2022|
6/28/2024|NEOPHARMED GENTILI SPA     RegS|NEGENT|XS2797353401||Italy|7700000|7991|7991|EUR|ISIHGYTTL|4/8/2024|
6/28/2024|KLEOPATRA FINCO SARL       RegS|KPERST|XS2298381307||Luxembourg|8955000|7962|7962|EUR|ISIHGYTTL|2/12/2021|
6/28/2024|LUTECH SPA RegS|LUTECH|XS2339830049||Italy|8130000|7939|7939|EUR|ISIHGYTTL|5/24/2021|
6/28/2024|STENA INTERNATIONAL SA     RegS|STENA|XS2010025836||Sweden|7355000|7907|7907|EUR|ISIHGYTTL|2/9/2023|
6/28/2024|ENCORE CAPITAL GROUP INC.  RegS|ECPG|XS2229090589||United States|7880000|7896|7896|EUR|ISIHGYTTL|9/24/2020|
6/28/2024|APCOA PARKING HOLDINGS GMBH RegS|APPARK|XS2366276595||Germany|7900000|7874|7874|EUR|ISIHGYTTL|7/23/2021|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2054539627||France|8531000|7866|7866|EUR|ISIHGYTTL|9/27/2019|
6/28/2024|ALEXANDRITE MONNET UK HOLDCO PLC RegS|BFIMMO|XS2800001914||United Kingdom|7507000|7855|7855|EUR|ISIHGYTTL|5/16/2024|
6/28/2024|HERENS MIDCO SARL          RegS|LNZING|XS2340137343||Luxembourg|10114000|7850|7850|EUR|ISIHGYTTL|5/14/2021|
6/28/2024|MOTION BONDCO DAC          RegS|MERLLN|XS2064643484||United Kingdom|8233000|7828|7828|EUR|ISIHGYTTL|11/4/2019|
6/28/2024|MARCOLIN SPA               RegS|MCLIM|XS2346563500||Italy|7725000|7812|7812|EUR|ISIHGYTTL|5/27/2021|
6/28/2024|UGI INTERNATIONAL LLC      RegS|UGI|XS2414835921||United States|8797000|7803|7803|EUR|ISIHGYTTL|12/7/2021|
6/28/2024|TRIVIUM PACKAGING FINANCE BV RegS|TRIVIU|XS2034069836||Netherlands|7705000|7759|7759|EUR|ISIHGYTTL|8/2/2019|
6/28/2024|Q PARK HOLDING I BV        RegS|QPARKH|XS2747580319||Netherlands|7625000|7752|7752|EUR|ISIHGYTTL|1/18/2024|
6/28/2024|TUI CRUISES GMBH           RegS|TUICRU|XS2804599509||Germany|7500000|7740|7740|EUR|ISIHGYTTL|4/24/2024|
6/28/2024|SPA HOLDINGS 3 OY          RegS|AHLMUN|XS2319950130||United States|8125000|7710|7710|EUR|ISIHGYTTL|3/19/2021|
6/28/2024|BCP V MODULAR SERVICES FINANCE PLC RegS|MODULA|XS2397448346||United Kingdom|9100000|7697|7697|EUR|ISIHGYTTL|10/21/2021|
6/28/2024|FIS FABBRICA ITALIANA SINTETICI SP RegS|FISITA|XS2436585355||Italy|7710000|7683|7683|EUR|ISIHGYTTL|2/10/2022|
6/28/2024|ARCELIK AS RegS|ACKAF|XS2346972263||Turkey|7950000|7673|7673|EUR|ISIHGYTTL|5/27/2021|
6/28/2024|DUFRY ONE BV               RegS|DUFNSW|XS1699848914||Switzerland|7675000|7663|7663|EUR|ISIHGYTTL|10/24/2017|
6/28/2024|CHROME HOLDCO SAS          RegS|CERBA|XS2343001991||France|11594000|7661|7661|EUR|ISIHGYTTL|5/24/2021|
6/28/2024|PEOPLECERT WISDOM ISSUER PLC RegS|PEOCER|XS2370814043||United Kingdom|7557000|7649|7649|EUR|ISIHGYTTL|8/5/2021|
6/28/2024|SCIL IV LLC  FIX           RegS|PLYIM|XS2401849315||United States|7683000|7645|7645|EUR|ISIHGYTTL|11/1/2021|
6/28/2024|BORMIOLI PHARMA SPA        RegS|BORMPH|XS2616351867||Italy|7500000|7635|7635|EUR|ISIHGYTTL|5/10/2023|
6/28/2024|PCF GMBH   RegS|PFLEID|XS2333301674||Germany|8983000|7632|7632|EUR|ISIHGYTTL|4/22/2021|
6/28/2024|AVANTOR FUNDING INC        RegS|AVTR|XS2205083749||United States|7697000|7623|7623|EUR|ISIHGYTTL|7/17/2020|
6/28/2024|NEXANS SA  RegS|NEXFP|FR001400OL29||France|7600000|7604|7604|EUR|ISIHGYTTL|3/11/2024|
6/28/2024|SHERWOOD FINANCING PLC     RegS|ARWLN|XS2010027022||United Kingdom|8670000|7573|7573|EUR|ISIHGYTTL|11/8/2021|
6/28/2024|GOLDSTORY SAS              RegS|THOEUR|XS2761222400||France|7450000|7567|7567|EUR|ISIHGYTTL|2/14/2024|
6/28/2024|BACH BIDCO SPA             RegS|BIPSPA|XS2390292303||Italy|7395000|7545|7545|EUR|ISIHGYTTL|10/14/2021|
6/28/2024|ELIS SA MTN RegS|ELISGP|FR0013318102||France|7600000|7538|7538|EUR|ISIHGYTTL|2/15/2018|
6/28/2024|APCOA PARKING HOLDINGS GMBH RegS|APPARK|XS2366277056||Germany|7400000|7531|7531|EUR|ISIHGYTTL|7/23/2021|
6/28/2024|PLAYTECH PLC               RegS|PTECLN|XS1956187550||United Kingdom|7533000|7517|7517|EUR|ISIHGYTTL|3/7/2019|
6/28/2024|BELDEN INC RegS|BDC|XS1789515134||United States|7677000|7510|7510|EUR|ISIHGYTTL|3/14/2018|
6/28/2024|KEPLER SPA RegS|BIOFSP|XS2476959239||Italy|7425000|7485|7485|EUR|ISIHGYTTL|5/20/2022|
6/28/2024|FONCIA MANAGEMENT SASU     RegS|FONFP|XS2324364251||France|9185000|7453|7453|EUR|ISIHGYTTL|3/25/2021|
6/28/2024|SCIL IV LLC                RegS|PLYIM|XS2644942737||United States|6650000|7450|7450|EUR|ISIHGYTTL|7/10/2023|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2232102876||France|11050000|7444|7444|EUR|ISIHGYTTL|9/18/2020|
6/28/2024|ARAMARK INTERNATIONAL FINANCE SARL RegS|ARMK|XS1586831999||United States|7450000|7425|7425|EUR|ISIHGYTTL|3/27/2017|
6/28/2024|LOARRE INVESTMENTS SARL    RegS|LOARRE|XS2483511957||Spain|7225000|7327|7327|EUR|ISIHGYTTL|5/20/2022|
6/28/2024|CONCERIA PASUBIO SPA       RegS|PSUBIO|XS2389334124||Italy|7450000|7326|7326|EUR|ISIHGYTTL|9/30/2021|
6/28/2024|G CITY EUROPE LTD          RegS|ATRSAV|XS1829325239||Poland|7350000|7305|7305|EUR|ISIHGYTTL|9/11/2018|
6/28/2024|HUHTAMAKI OYJ              RegS|HUHTAM|FI4000562202||Finland|6900000|7304|7304|EUR|ISIHGYTTL|11/24/2023|
6/28/2024|DRAX FINCO PLC             RegS|DRXLN|XS2808453455||United Kingdom|7175000|7264|7264|EUR|ISIHGYTTL|5/2/2024|
6/28/2024|BANCA IFIS SPA MTN RegS|IFIM|IT0005561367||Italy|6533000|7254|7254|EUR|ISIHGYTTL|9/13/2023|
6/28/2024|EOLO SPA   RegS|EOLOSP|XS2394823418||Italy|8325000|7231|7231|EUR|ISIHGYTTL|10/21/2021|
6/28/2024|ELIS SA MTN RegS|ELISGP|FR001400AK26||France|7200000|7223|7223|EUR|ISIHGYTTL|5/24/2022|
6/28/2024|KRONOS INTERNATIONAL INC   RegS|KRO|XS2763521643||United States|6438000|7197|7197|EUR|ISIHGYTTL|2/12/2024|
6/28/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS2191013171||Germany|7800000|7187|7187|EUR|ISIHGYTTL|6/23/2020|
6/28/2024|WEBUILD SPA                RegS|IPGIM|XS2271356201||Italy|6868000|7179|7179|EUR|ISIHGYTTL|12/15/2020|
6/28/2024|FORVIA SE  RegS|EOFP|XS2312733871||France|7998000|7179|7179|EUR|ISIHGYTTL|3/22/2021|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1266662334||Japan|6992000|7118|7118|EUR|ISIHGYTTL|7/28/2015|
6/28/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2712523310||France|6775000|7117|7117|EUR|ISIHGYTTL|11/17/2023|
6/28/2024|PCF GMBH   RegS|PFLEID|XS2333302052||Germany|7900000|7064|7064|EUR|ISIHGYTTL|4/22/2021|
6/28/2024|PHM GROUP HOLDING OY|PHMGRP|FI4000541685||Finland|6800000|7063|7063|EUR|ISIHGYTTL|12/15/2022|
6/28/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2618840974||Germany|6950000|7061|7061|EUR|ISIHGYTTL|5/10/2023|
6/28/2024|IPD 3 BV   RegS|IPDEBV|XS2844404710||France|7000000|6993|6993|EUR|ISIHGYTTL|6/19/2024|
6/28/2024|CULLINAN HOLDCO SCSP       RegS|GRAANU|XS2397354528||Estonia|8285000|6977|6977|EUR|ISIHGYTTL|10/12/2021|
6/28/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS1717584913||Germany|8000000|6975|6975|EUR|ISIHGYTTL|11/15/2017|
6/28/2024|ILLIMITY BANK SPA MTN RegS|ILTYIM|XS2564398753||Italy|6625000|6944|6944|EUR|ISIHGYTTL|12/9/2022|
6/28/2024|SUMMER BIDCO BV            RegS|ADRBID|XS2758100296||Netherlands|6837758|6944|6944|EUR|ISIHGYTTL|2/5/2024|
6/28/2024|CERVED GROUP SPA           RegS|CERVIM|XS2445836286||Italy|7448000|6934|6934|EUR|ISIHGYTTL|2/24/2022|
6/28/2024|SPCM SA    RegS|SNFF|XS2234516164||France|7422000|6904|6904|EUR|ISIHGYTTL|9/24/2020|
6/28/2024|AKROPOLIS GROUP UAB        RegS|AKRPLS|XS2346869097||Lithuania|7305000|6896|6896|EUR|ISIHGYTTL|6/2/2021|
6/28/2024|SCIL IV LLC FRN            RegS|PLYIM|XS2401851485||United States|6740000|6855|6855|EUR|ISIHGYTTL|11/1/2021|
6/28/2024|FIBER MIDCO SPA            RegS|FEDRIG|XS2821788770||Italy|6800000|6854|6854|EUR|ISIHGYTTL|5/20/2024|
6/28/2024|ADLER REAL ESTATE GMBH     RegS|ADLERR|XS1713464524||Germany|7600000|6847|6847|EUR|ISIHGYTTL|4/27/2018|
6/28/2024|DOMETIC GROUP AB (PUBL) MTN RegS|DOMSS|XS1991114858||Sweden|7009000|6844|6844|EUR|ISIHGYTTL|5/8/2019|
6/28/2024|WMG ACQUISITION CORP       RegS|WMG|XS2193974701||United States|7169000|6837|6837|EUR|ISIHGYTTL|6/29/2020|
6/28/2024|PHM GROUP HOLDING OY|PHMGRP|FI4000507876||Finland|7082000|6826|6826|EUR|ISIHGYTTL|6/18/2021|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1419869885||Italy|6913000|6811|6811|EUR|ISIHGYTTL|5/25/2016|
6/28/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2010037682||United Kingdom|6432000|6810|6810|EUR|ISIHGYTTL|11/26/2019|
6/28/2024|PLT VII FINANCE SARL       RegS|BITELV|XS2834242435||Luxembourg|6750000|6781|6781|EUR|ISIHGYTTL|6/13/2024|
6/28/2024|FOOD SERVICE PROJECT SA    RegS|ALSEA|XS2432286974||Mexico|6640000|6770|6770|EUR|ISIHGYTTL|1/21/2022|
6/28/2024|CITYCON TREASURY BV MTN RegS|CITCON|XS2310411090||Finland|7908000|6768|6768|EUR|ISIHGYTTL|3/12/2021|
6/28/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS2074522975||Ireland|7153000|6744|6744|EUR|ISIHGYTTL|11/8/2019|
6/28/2024|CONSTELLIUM SE (FRANCE)    RegS|CSTM|XS2335148024||United States|7125000|6726|6726|EUR|ISIHGYTTL|6/2/2021|
6/28/2024|SANI/IKOS FINANCIAL HOLDINGS 1 SAR RegS|SANIIK|XS2367107856||Luxembourg|6625000|6714|6714|EUR|ISIHGYTTL|7/22/2021|
6/28/2024|PICARD BONDCO SA           RegS|PICSUR|XS2361344315||France|6898000|6712|6712|EUR|ISIHGYTTL|7/7/2021|
6/28/2024|INEOS QUATTRO FINANCE 1 PLC RegS|STYRO|XS2291928849||United Kingdom|6791000|6706|6706|EUR|ISIHGYTTL|1/29/2021|
6/28/2024|GRUENENTHAL GMBH           RegS|GRUPHA|XS2615562274||Germany|6339000|6691|6691|EUR|ISIHGYTTL|4/25/2023|
6/28/2024|GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS|GWILN|XS2809868446||Poland|7112063|6686|6686|EUR|ISIHGYTTL|4/25/2024|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2758078930||Slovenia|6375000|6683|6683|EUR|ISIHGYTTL|2/5/2024|
6/28/2024|BERTRAND FRANCHISE FINANCE SAS RegS|BERFRA|XS2831585786||France|6575000|6682|6682|EUR|ISIHGYTTL|6/13/2024|
6/28/2024|CITYCON TREASURY BV        RegS|CITCON|XS1485608118||Finland|7213000|6664|6664|EUR|ISIHGYTTL|9/8/2016|
6/28/2024|DEUCE FINCO PLC            RegS|DAVLLO|XS2351480640||United Kingdom|6600000|6662|6662|EUR|ISIHGYTTL|6/18/2021|
6/28/2024|PLAYTECH PLC               RegS|PTECLN|XS2641928036||United Kingdom|6675000|6598|6598|EUR|ISIHGYTTL|6/28/2023|
6/28/2024|IQERA GROUP SAS NEW CASH   RegS|LOUBID|XS2580885908||France|10657000|6594|6594|EUR|ISIHGYTTL|2/7/2023|
6/28/2024|GRUPO ANTOLIN IRAUSA SA    RegS|ATLNSA|XS2355632584||Spain|8555000|6578|6578|EUR|ISIHGYTTL|6/29/2021|
6/28/2024|NEW IMMO HOLDING SA        RegS|CEETRU|FR0013462728||France|6800000|6564|6564|EUR|ISIHGYTTL|11/26/2019|
6/28/2024|INTRUM AB  RegS|INTRUM|XS2566291865||Sweden|9583000|6563|6563|EUR|ISIHGYTTL|12/14/2022|
6/28/2024|SIG PLC    RegS|SHILN|XS2404291010||United Kingdom|7085000|6512|6512|EUR|ISIHGYTTL|11/18/2021|
6/28/2024|SAMVARDHANA MOTHERSON AUTOMOTIVE S RegS|MSSIN|XS1635870923||Netherlands|6380000|6489|6489|EUR|ISIHGYTTL|7/6/2017|
6/28/2024|HAPAG-LLOYD AG             RegS|HPLGR|XS2326548562||Germany|6821000|6478|6478|EUR|ISIHGYTTL|4/6/2021|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2110799751||France|6956000|6431|6431|EUR|ISIHGYTTL|2/6/2020|
6/28/2024|AMPLIFON SPA               RegS|AMPIM|XS2116503546||Italy|6875000|6415|6415|EUR|ISIHGYTTL|2/13/2020|
6/28/2024|ION CORPORATE SOLUTIONS FINANCE SA RegS|IONCOR|XS2808407188||United States|6325000|6391|6391|EUR|ISIHGYTTL|5/2/2024|
6/28/2024|FORVIA SE  RegS|EOFP|XS2553825949||France|6138000|6382|6382|EUR|ISIHGYTTL|11/15/2022|
6/28/2024|PROGROUP AG                RegS|PROGRP|DE000A383CQ2||Germany|6300000|6380|6380|EUR|ISIHGYTTL|4/4/2024|
6/28/2024|GREEN BIDCO SA             RegS|AMARAZ|XS2647351142||Spain|6400000|6360|6360|EUR|ISIHGYTTL|7/14/2023|
6/28/2024|PIAGGIO & C SPA            RegS|PIAGIM|XS2696224315||Italy|5950000|6356|6356|EUR|ISIHGYTTL|10/5/2023|
6/28/2024|ALMIRALL SA                RegS|ALMSM|XS2388162385||Spain|6614000|6355|6355|EUR|ISIHGYTTL|9/22/2021|
6/28/2024|DERICHEBOURG SA            RegS|DBGFP|XS2351382473||France|6837000|6264|6264|EUR|ISIHGYTTL|6/24/2021|
6/28/2024|BRUNELLO BIDCO SPA         RegS|TITANL|XS2295690742||Italy|6540000|6261|6261|EUR|ISIHGYTTL|2/10/2021|
6/28/2024|DOVALUE SPA                RegS|DOBIM|XS2367103780||Italy|6537000|6252|6252|EUR|ISIHGYTTL|7/22/2021|
6/28/2024|BELDEN INC RegS|BDC|XS2367228058||United States|6737000|6252|6252|EUR|ISIHGYTTL|7/28/2021|
6/28/2024|ILLIMITY BANK SPA MTN RegS|ILTYIM|XS2830523895||Italy|6200000|6241|6241|EUR|ISIHGYTTL|5/31/2024|
6/28/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2712525109||France|5900000|6235|6235|EUR|ISIHGYTTL|11/17/2023|
6/28/2024|GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS|GWILN|XS2809858561||Poland|6401042|6230|6230|EUR|ISIHGYTTL|4/25/2024|
6/28/2024|HEIMSTADEN AB              RegS|HEIMST|SE0016589105||Sweden|8800000|6227|6227|EUR|ISIHGYTTL|9/6/2021|
6/28/2024|BFF BANK SPA MTN RegS|BFFIM|IT0005591851||Italy|6450000|6223|6223|EUR|ISIHGYTTL|4/12/2024|
6/28/2024|DANA FINANCING LUXEMBOURG SARL RegS|DAN|XS2345050251||United States|6810000|6219|6219|EUR|ISIHGYTTL|5/28/2021|
6/28/2024|SECHE ENVIRONNEMENT SA     RegS|SCHPFP|XS2399981435||France|6754000|6185|6185|EUR|ISIHGYTTL|11/4/2021|
6/28/2024|INEOS FINANCE PLC          RegS|INEGRP|XS1843437549||Luxembourg|6343000|6177|6177|EUR|ISIHGYTTL|4/24/2019|
