﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","1’526’163.00","0.01","1’526’163.00","920’400.00","1.66","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","1’527’422.45","0.01","1’527’422.45","471’300.00","3.24","China","Shanghai Stock Exchange","CNY"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Nicht-Basiskonsumgüter","Aktien","1’525’858.02","0.01","1’525’858.02","3’576’849.00","0.43","Thailand","Stock Exchange Of Thailand","THB"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Aktien","1’523’426.53","0.01","1’523’426.53","758’300.00","2.01","Indien","National Stock Exchange Of India","INR"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","1’523’319.53","0.01","1’523’319.53","949’800.00","1.60","Indonesien","Indonesia Stock Exchange","IDR"
"3563","MACHVISION INC","IT","Aktien","1’522’252.19","0.01","1’522’252.19","129’000.00","11.80","Taiwan","Taiwan Stock Exchange","TWD"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","1’520’322.24","0.01","1’520’322.24","19’460’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrie","Aktien","1’515’356.05","0.01","1’515’356.05","58’259.00","26.01","Indien","National Stock Exchange Of India","INR"
"RECV3","PETRORECONCAVO SA","Energie","Aktien","1’516’596.56","0.01","1’516’596.56","389’892.00","3.89","Brasilien","XBSP","BRL"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","1’512’721.91","0.01","1’512’721.91","1’167’157.00","1.30","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","1’512’647.07","0.01","1’512’647.07","169’600.00","8.92","China","Shanghai Stock Exchange","CNY"
"AGTHIA","AGTHIA GROUP","Basiskonsumgüter","Aktien","1’510’104.14","0.01","1’510’104.14","853’325.00","1.77","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"002790","AMOREG","Basiskonsumgüter","Aktien","1’510’589.93","0.01","1’510’589.93","70’102.00","21.55","Korea","Korea Exchange (Stock Market)","KRW"
"SOMA3","GRUPO DE MODA SOMA SA","Nicht-Basiskonsumgüter","Aktien","1’511’956.06","0.01","1’511’956.06","1’279’670.00","1.18","Brasilien","XBSP","BRL"
"281740","LAKE MATERIALS LTD","Materialien","Aktien","1’510’264.43","0.01","1’510’264.43","115’140.00","13.12","Korea","Korea Exchange (Kosdaq)","KRW"
"PHX","PHOENIX GROUP PLC","IT","Aktien","1’511’558.73","0.01","1’511’558.73","3’265’856.00","0.46","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","1’510’353.71","0.01","1’510’353.71","696’000.00","2.17","Taiwan","Taiwan Stock Exchange","TWD"
"222800","SIMMTECH LTD","IT","Aktien","1’511’938.46","0.01","1’511’938.46","59’755.00","25.30","Korea","Korea Exchange (Kosdaq)","KRW"
"600089","TBEA LTD A","Industrie","Aktien","1’511’374.56","0.01","1’511’374.56","845’726.00","1.79","China","Shanghai Stock Exchange","CNY"
"AESB3","AES BRASIL SA","Versorger","Aktien","1’508’826.76","0.01","1’508’826.76","716’296.00","2.11","Brasilien","XBSP","BRL"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","1’507’140.80","0.01","1’507’140.80","1’021’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Kommunikation","Aktien","1’505’868.70","0.01","1’505’868.70","7’765’980.00","0.19","Thailand","Stock Exchange Of Thailand","THB"
"BSDE","BUMI SERPONG DAMAI","Immobilien","Aktien","1’504’926.76","0.01","1’504’926.76","23’640’500.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","1’504’480.17","0.01","1’504’480.17","135’970.00","11.06","Taiwan","Taiwan Stock Exchange","TWD"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materialien","Aktien","1’505’243.95","0.01","1’505’243.95","164’451.00","9.15","Indien","Bse Ltd","INR"
"2606","U-MING MARINE TRANSPORT CORP","Industrie","Aktien","1’504’192.97","0.01","1’504’192.97","933’000.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Aktien","1’501’994.61","0.01","1’501’994.61","517’710.00","2.90","Indien","National Stock Exchange Of India","INR"
"165","CHINA EVERBRIGHT LTD","Financials","Aktien","1’498’626.40","0.01","1’498’626.40","2’940’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035760","CJ ENM LTD","Kommunikation","Aktien","1’495’896.34","0.01","1’495’896.34","26’431.00","56.60","Korea","Korea Exchange (Kosdaq)","KRW"
"SPSETIA","S P SETIA","Immobilien","Aktien","1’494’884.52","0.01","1’494’884.52","4’368’800.00","0.34","Malaysia","Bursa Malaysia","MYR"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","1’493’377.04","0.01","1’493’377.04","1’573’495.00","0.95","China","Shenzhen Stock Exchange","CNY"
"004000","LOTTE FINE CHEMICALS LTD","Materialien","Aktien","1’492’402.82","0.01","1’492’402.82","45’188.00","33.03","Korea","Korea Exchange (Stock Market)","KRW"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materialien","Aktien","1’490’124.65","0.01","1’490’124.65","397’000.00","3.75","Thailand","Stock Exchange Of Thailand","THB"
"1907","CHINA RISUN GROUP LTD","Materialien","Aktien","1’486’946.00","0.01","1’486’946.00","3’870’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"328130","LUNIT INC","Gesundheitsversorgung","Aktien","1’484’488.58","0.01","1’484’488.58","44’034.00","33.71","Korea","Korea Exchange (Kosdaq)","KRW"
"4162","ALMUNAJEM FOODS","Basiskonsumgüter","Aktien","1’475’817.05","0.01","1’475’817.05","50’783.00","29.06","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","1’474’673.31","0.01","1’474’673.31","1’403’683.00","1.05","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","1’472’245.36","0.01","1’472’245.36","600’700.00","2.45","China","Shanghai Stock Exchange","CNY"
"DHBK","DOHA BANK","Financials","Aktien","1’469’498.64","0.01","1’469’498.64","3’697’612.00","0.40","Qatar","Qatar Exchange","QAR"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrie","Aktien","1’471’127.23","0.01","1’471’127.23","286’495.00","5.13","Kuwait","Kuwait Stock Exchange","KWD"
"BUKA","BUKALAPAK.COM","Nicht-Basiskonsumgüter","Aktien","1’468’280.10","0.01","1’468’280.10","182’744’400.00","0.01","Indonesien","Indonesia Stock Exchange","IDR"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","1’465’092.73","0.01","1’465’092.73","403’260.00","3.63","China","Shanghai Stock Exchange","CNY"
"064550","BIONEER CORP","Gesundheitsversorgung","Aktien","1’463’267.28","0.01","1’463’267.28","55’534.00","26.35","Korea","Korea Exchange (Kosdaq)","KRW"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","1’461’979.71","0.01","1’461’979.71","2’183’000.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","1’461’636.82","0.01","1’461’636.82","156’956.00","9.31","Korea","Korea Exchange (Kosdaq)","KRW"
"RRKABEL","R R KABEL LTD","Industrie","Aktien","1’462’388.98","0.01","1’462’388.98","68’976.00","21.20","Indien","National Stock Exchange Of India","INR"
"GOKEX","GOKALDAS EXPORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’458’376.72","0.01","1’458’376.72","129’444.00","11.27","Indien","National Stock Exchange Of India","INR"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","1’460’072.70","0.01","1’460’072.70","3’412’101.00","0.43","China","Shanghai Stock Exchange","CNY"
"018670","SK GAS LTD","Energie","Aktien","1’459’711.60","0.01","1’459’711.60","11’695.00","124.82","Korea","Korea Exchange (Stock Market)","KRW"
"095340","ISC TECHNOLOGY LTD","IT","Aktien","1’457’432.09","0.01","1’457’432.09","33’761.00","43.17","Korea","Korea Exchange (Kosdaq)","KRW"
"MBK.R","MBK NON-VOTING DR PCL","Immobilien","Aktien","1’457’192.24","0.01","1’457’192.24","3’247’200.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"112040","WEM ADE LTD","Kommunikation","Aktien","1’458’200.18","0.01","1’458’200.18","49’753.00","29.31","Korea","Korea Exchange (Kosdaq)","KRW"
"BLUEDART","BLUE DART EXPRESS LTD","Industrie","Aktien","1’455’158.47","0.01","1’455’158.47","13’613.00","106.89","Indien","National Stock Exchange Of India","INR"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","1’454’275.74","0.01","1’454’275.74","1’068’900.00","1.36","China","Shanghai Stock Exchange","CNY"
"GMAT3","GRUPO MATEUS SA","Basiskonsumgüter","Aktien","1’454’632.50","0.01","1’454’632.50","1’066’222.00","1.36","Brasilien","XBSP","BRL"
"WELCORP","WELSPUN CORP LTD","Materialien","Aktien","1’453’728.95","0.01","1’453’728.95","188’148.00","7.73","Indien","National Stock Exchange Of India","INR"
"SAFARI","SAFARI INDUSTRIES INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’452’976.90","0.01","1’452’976.90","56’504.00","25.71","Indien","National Stock Exchange Of India","INR"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobilien","Aktien","1’452’433.24","0.01","1’452’433.24","30’308’000.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","IT","Aktien","1’449’380.86","0.01","1’449’380.86","485’000.00","2.99","Taiwan","Gretai Securities Market","TWD"
"000120","CJ LOGISTICS CORP","Industrie","Aktien","1’446’026.93","0.01","1’446’026.93","21’868.00","66.13","Korea","Korea Exchange (Stock Market)","KRW"
"INLOT","INTRALOT INTEGRATED LOTTERY SYSTEM","Nicht-Basiskonsumgüter","Aktien","1’445’869.26","0.01","1’445’869.26","1’046’493.00","1.38","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","1’443’394.62","0.01","1’443’394.62","96’128.00","15.02","Korea","Korea Exchange (Kosdaq)","KRW"
"3983","CHINA BLUECHEMICAL LTD H","Materialien","Aktien","1’438’914.67","0.01","1’438’914.67","5’060’799.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601111","AIR CHINA LTD A","Industrie","Aktien","1’436’213.83","0.01","1’436’213.83","1’450’387.00","0.99","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","1’437’290.26","0.01","1’437’290.26","7’380’030.00","0.19","China","Shanghai Stock Exchange","CNY"
"PIK","PICK N PAY STORES LTD","Basiskonsumgüter","Aktien","1’436’548.07","0.01","1’436’548.07","911’956.00","1.58","Südafrika","Johannesburg Stock Exchange","ZAR"
"004990","LOTTE CORP","Industrie","Aktien","1’434’356.33","0.01","1’434’356.33","80’443.00","17.83","Korea","Korea Exchange (Stock Market)","KRW"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","1’432’483.26","0.01","1’432’483.26","2’072’340.00","0.69","China","Shanghai Stock Exchange","CNY"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrie","Aktien","1’429’418.67","0.01","1’429’418.67","183’740.00","7.78","Brasilien","XBSP","BRL"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materialien","Aktien","1’428’936.00","0.01","1’428’936.00","301’526.00","4.74","Türkei","Istanbul Stock Exchange","TRY"
"603195","GONEO GROUP LTD A","Industrie","Aktien","1’428’269.06","0.01","1’428’269.06","138’280.00","10.33","China","Shanghai Stock Exchange","CNY"
"KPROJ","KUWAIT PROJECTS","Financials","Aktien","1’426’861.34","0.01","1’426’861.34","3’930’296.00","0.36","Kuwait","Kuwait Stock Exchange","KWD"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Aktien","1’427’937.36","0.01","1’427’937.36","20’721’100.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","1’426’413.90","0.01","1’426’413.90","2’110’699.00","0.68","Mexiko","Bolsa Mexicana De Valores","MXN"
"2607","EVERGREEN INTERNATIONAL STORAGE &","Industrie","Aktien","1’426’286.00","0.01","1’426’286.00","1’501’097.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","1’425’726.49","0.01","1’425’726.49","699’485.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","1’423’818.43","0.01","1’423’818.43","279’000.00","5.10","Taiwan","Taiwan Stock Exchange","TWD"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","1’423’857.77","0.01","1’423’857.77","152’942.00","9.31","China","Shanghai Stock Exchange","CNY"
"CHALET","CHALET HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","1’421’319.77","0.01","1’421’319.77","152’189.00","9.34","Indien","National Stock Exchange Of India","INR"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Basiskonsumgüter","Aktien","1’422’085.29","0.01","1’422’085.29","176’772.00","8.04","Indien","National Stock Exchange Of India","INR"
"533581","PG ELECTROPLAST LTD","IT","Aktien","1’419’294.61","0.01","1’419’294.61","326’150.00","4.35","Indien","Bse Ltd","INR"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","1’417’506.46","0.01","1’417’506.46","255’700.00","5.54","China","Shenzhen Stock Exchange","CNY"
"090460","BH LTD","IT","Aktien","1’415’680.67","0.01","1’415’680.67","72’231.00","19.60","Korea","Korea Exchange (Stock Market)","KRW"
"140860","PARKSYSTEMS CORP","IT","Aktien","1’413’859.52","0.01","1’413’859.52","11’059.00","127.85","Korea","Korea Exchange (Kosdaq)","KRW"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","1’414’874.80","0.01","1’414’874.80","1’420’965.00","1.00","China","Shenzhen Stock Exchange","CNY"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","1’410’994.98","0.01","1’410’994.98","38’476.00","36.67","Korea","Korea Exchange (Kosdaq)","KRW"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aktien","1’412’240.17","0.01","1’412’240.17","1’636’009.00","0.86","China","Shenzhen Stock Exchange","HKD"
"MINDACORP","MINDA CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","1’412’977.21","0.01","1’412’977.21","241’507.00","5.85","Indien","National Stock Exchange Of India","INR"
"6414","ENNOCONN CORP","IT","Aktien","1’407’880.43","0.01","1’407’880.43","133’722.00","10.53","Taiwan","Taiwan Stock Exchange","TWD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’407’548.70","0.01","1’407’548.70","1’293’822.00","108.79","Europäische Union","-","EUR"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Versorger","Aktien","1’406’338.02","0.01","1’406’338.02","28’420.00","49.48","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2511","PRINCE HOUSING & DEVELOPMENT CORP","Immobilien","Aktien","1’405’860.36","0.01","1’405’860.36","3’699’000.00","0.38","Taiwan","Taiwan Stock Exchange","TWD"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","1’405’365.88","0.01","1’405’365.88","2’198’900.00","0.64","China","Shenzhen Stock Exchange","CNY"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrie","Aktien","1’404’950.97","0.01","1’404’950.97","820’072.00","1.71","Brasilien","XBSP","BRL"
"TRIDENT","TRIDENT LTD","Nicht-Basiskonsumgüter","Aktien","1’403’080.51","0.01","1’403’080.51","3’087’987.00","0.45","Indien","National Stock Exchange Of India","INR"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Basiskonsumgüter","Aktien","1’401’817.17","0.01","1’401’817.17","744’200.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","1’400’708.79","0.01","1’400’708.79","383’800.00","3.65","China","Shanghai Stock Exchange","CNY"
"SWANENERGY","SWAN ENERGY LTD","Nicht-Basiskonsumgüter","Aktien","1’400’364.23","0.01","1’400’364.23","162’373.00","8.62","Indien","National Stock Exchange Of India","INR"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Kommunikation","Aktien","1’399’492.73","0.01","1’399’492.73","448’074.00","3.12","Chile","Santiago Stock Exchange","CLP"
"FORCEMOT","FORCE MOTORS LTD","Industrie","Aktien","1’397’957.17","0.01","1’397’957.17","14’033.00","99.62","Indien","National Stock Exchange Of India","INR"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","1’392’881.98","0.01","1’392’881.98","2’401’904.00","0.58","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","1’389’565.55","0.01","1’389’565.55","172’053.00","8.08","Taiwan","Taiwan Stock Exchange","TWD"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materialien","Aktien","1’388’644.34","0.01","1’388’644.34","169’107.00","8.21","Indien","National Stock Exchange Of India","INR"
"8200","SAUDI REINSURANCE","Financials","Aktien","1’389’707.87","0.01","1’389’707.87","174’327.00","7.97","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GUBRF.E","GUBRE FABRIKALARI A","Materialien","Aktien","1’386’161.51","0.01","1’386’161.51","274’964.00","5.04","Türkei","Istanbul Stock Exchange","TRY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","1’385’865.11","0.01","1’385’865.11","376’900.00","3.68","China","Shenzhen Stock Exchange","CNY"
"1610","COFCO JOYCOME FOODS LTD","Basiskonsumgüter","Aktien","1’384’120.03","0.01","1’384’120.03","6’211’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1608","HUA ENG WIRE AND CABLE LTD","Industrie","Aktien","1’384’025.01","0.01","1’384’025.01","1’096’000.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"520056","TVS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’381’784.29","0.01","1’381’784.29","8’909.00","155.10","Indien","Bse Ltd","INR"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’377’102.01","0.01","1’377’102.01","4’566’900.00","0.30","Malaysia","Bursa Malaysia","MYR"
"3003","CITY CEMENT","Materialien","Aktien","1’368’354.75","0.01","1’368’354.75","260’787.00","5.25","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2539","SAKURA DEVELOPMENT LTD","Immobilien","Aktien","1’366’264.38","0.01","1’366’264.38","565’682.00","2.42","Taiwan","Taiwan Stock Exchange","TWD"
"2515","BES ENGINEERING","Industrie","Aktien","1’365’663.89","0.01","1’365’663.89","2’941’000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"6177","DA-LI CONSTRUCTION LTD","Immobilien","Aktien","1’365’426.35","0.01","1’365’426.35","659’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"853","MICROPORT SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’364’300.62","0.01","1’364’300.62","2’006’100.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Nicht-Basiskonsumgüter","Aktien","1’365’613.30","0.01","1’365’613.30","2’416’600.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","1’364’493.88","0.01","1’364’493.88","2’089’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","1’365’576.54","0.01","1’365’576.54","476’400.00","2.87","China","Shanghai Stock Exchange","CNY"
"7200","AL MOAMMAR INFORMATION SYSTEMS","IT","Aktien","1’362’395.29","0.01","1’362’395.29","29’640.00","45.96","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QUESS","QUESS CORP LTD","Industrie","Aktien","1’361’851.05","0.01","1’361’851.05","181’962.00","7.48","Indien","National Stock Exchange Of India","INR"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","1’362’833.18","0.01","1’362’833.18","254’854.00","5.35","China","Shenzhen Stock Exchange","CNY"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Aktien","1’359’878.62","0.01","1’359’878.62","602’000.00","2.26","Taiwan","Gretai Securities Market","TWD"
"1896","MAOYAN ENTERTAINMENT","Kommunikation","Aktien","1’360’931.36","0.01","1’360’931.36","1’251’600.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBSB","MBSB","Financials","Aktien","1’360’032.61","0.01","1’360’032.61","7’708’500.00","0.18","Malaysia","Bursa Malaysia","MYR"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","1’361’149.38","0.01","1’361’149.38","8’704’900.00","0.16","Indonesien","Indonesia Stock Exchange","IDR"
"2530","DELPHA CONSTRUCTION LTD","Immobilien","Aktien","1’357’751.49","0.01","1’357’751.49","828’000.00","1.64","Taiwan","Taiwan Stock Exchange","TWD"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Gesundheitsversorgung","Aktien","1’355’124.72","0.01","1’355’124.72","17’252.00","78.55","Indien","National Stock Exchange Of India","INR"
"MFCB","MEGA FIRST CORPORATION","Versorger","Aktien","1’356’017.96","0.01","1’356’017.96","1’302’000.00","1.04","Malaysia","Bursa Malaysia","MYR"
"1320","SAUDI STEEL PIPE","Materialien","Aktien","1’356’835.79","0.01","1’356’835.79","71’176.00","19.06","Saudi-Arabien","Saudi Stock Exchange","SAR"
"248070","SOLUM LTD","IT","Aktien","1’355’198.52","0.01","1’355’198.52","96’025.00","14.11","Korea","Korea Exchange (Stock Market)","KRW"
"7040","ETIHAD ATHEEB TELECOMMUNICATION","Kommunikation","Aktien","1’354’058.07","0.01","1’354’058.07","54’727.00","24.74","Saudi-Arabien","Saudi Stock Exchange","SAR"
"007310","OTTOGI CORP","Basiskonsumgüter","Aktien","1’351’260.06","0.01","1’351’260.06","4’343.00","311.14","Korea","Korea Exchange (Stock Market)","KRW"
"VARROC","VARROC ENGINEERING LTD","Nicht-Basiskonsumgüter","Aktien","1’350’727.76","0.01","1’350’727.76","169’350.00","7.98","Indien","National Stock Exchange Of India","INR"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materialien","Aktien","1’346’420.52","0.01","1’346’420.52","5’776’255.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTC","PTC INDIA LTD","Versorger","Aktien","1’347’840.02","0.01","1’347’840.02","511’529.00","2.63","Indien","National Stock Exchange Of India","INR"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Basiskonsumgüter","Aktien","1’343’931.22","0.01","1’343’931.22","425’700.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materialien","Aktien","1’344’766.78","0.01","1’344’766.78","1’274’180.00","1.06","Türkei","Istanbul Stock Exchange","TRY"
"RELAXO","RELAXO FOOTWEARS LTD","Nicht-Basiskonsumgüter","Aktien","1’345’161.45","0.01","1’345’161.45","134’490.00","10.00","Indien","National Stock Exchange Of India","INR"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Aktien","1’345’594.74","0.01","1’345’594.74","511’326.00","2.63","Thailand","Stock Exchange Of Thailand","THB"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Versorger","Aktien","1’341’274.24","0.01","1’341’274.24","2’152’000.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"PAISALO","PAISALO DIGITAL LTD","Financials","Aktien","1’342’711.62","0.01","1’342’711.62","1’515’673.00","0.89","Indien","National Stock Exchange Of India","INR"
"119","POLY PPTY GROUP LTD","Immobilien","Aktien","1’342’687.90","0.01","1’342’687.90","7’036’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002710","TCC STEEL CORP","Materialien","Aktien","1’341’858.94","0.01","1’341’858.94","41’818.00","32.09","Korea","Korea Exchange (Stock Market)","KRW"
"WB","WEIBO ADR REPRESENTING CORP","Kommunikation","Aktien","1’342’254.80","0.01","1’342’254.80","162’895.00","8.24","China","NASDAQ","USD"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Aktien","1’340’885.13","0.01","1’340’885.13","473’811.00","2.83","China","New York Stock Exchange Inc.","USD"
"120110","KOLON INDUSTRY INC","Materialien","Aktien","1’336’611.73","0.01","1’336’611.73","47’354.00","28.23","Korea","Korea Exchange (Stock Market)","KRW"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Aktien","1’336’948.18","0.01","1’336’948.18","15’675’233.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"5508","YUNGSHIN CONSTRUCTION & DEVELOPMEN","Immobilien","Aktien","1’338’809.54","0.01","1’338’809.54","182’000.00","7.36","Taiwan","Gretai Securities Market","TWD"
"DXCO3","DEXCO SA","Materialien","Aktien","1’335’632.05","0.01","1’335’632.05","1’020’421.00","1.31","Brasilien","XBSP","BRL"
"2540","I-SUNNY CONSTRUCTION & DEVELOPMENT","Immobilien","Aktien","1’335’131.49","0.01","1’335’131.49","198’000.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"3587","MATERIALS ANALYSIS TECHNOLOGY INC","IT","Aktien","1’335’315.39","0.01","1’335’315.39","159’000.00","8.40","Taiwan","Gretai Securities Market","TWD"
"SULA","SULA VINEYARDS LTD","Basiskonsumgüter","Aktien","1’335’254.13","0.01","1’335’254.13","223’986.00","5.96","Indien","National Stock Exchange Of India","INR"
"9899","CLOUD MUSIC INC","Kommunikation","Aktien","1’331’312.32","0.01","1’331’312.32","109’650.00","12.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"383310","ECOPRO HN LTD","Industrie","Aktien","1’330’438.55","0.01","1’330’438.55","32’052.00","41.51","Korea","Korea Exchange (Kosdaq)","KRW"
"MDIA3","M DIAS BRANCO INDUSTRIA SA","Basiskonsumgüter","Aktien","1’330’573.60","0.01","1’330’573.60","255’219.00","5.21","Brasilien","XBSP","BRL"
"RALLIS","RALLIS INDIA LTD","Materialien","Aktien","1’331’449.39","0.01","1’331’449.39","316’042.00","4.21","Indien","National Stock Exchange Of India","INR"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","1’330’382.99","0.01","1’330’382.99","2’395’100.00","0.56","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","1’328’661.06","0.01","1’328’661.06","336’375.00","3.95","China","Shenzhen Stock Exchange","CNY"
