﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"VESTNL","VESTEDA FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","189’758.15","0.06","189’758.15","200’000.00","200’000.00","94.66","Niederlande","-","2.75","24.Mai2027","1.50","EUR","24.Mai2019"
"SYDBDC","SYDBANK A/S MTN RegS","Unternehmen","Obligationen (FI)","189’663.66","0.06","189’663.66","175’000.00","175’000.00","103.98","Dänemark","-","2.77","06.Sept.2028","5.13","EUR","06.Sept.2023"
"EXOIM","EXOR NV RegS","Unternehmen","Obligationen (FI)","189’445.50","0.06","189’445.50","200’000.00","200’000.00","94.24","Niederlande","-","5.33","29.Apr.2030","2.25","EUR","29.Apr.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Unternehmen","Obligationen (FI)","189’401.99","0.06","189’401.99","200’000.00","200’000.00","94.58","Japan","-","2.83","14.Juni2027","1.41","EUR","14.Juni2017"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","189’346.67","0.06","189’346.67","200’000.00","200’000.00","94.67","Spanien","-","1.58","23.Feb.2026","0.00","EUR","23.Feb.2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","189’295.50","0.06","189’295.50","200’000.00","200’000.00","93.56","Frankreich","-","3.19","15.Nov.2027","1.63","EUR","15.Nov.2017"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","189’233.82","0.06","189’233.82","200’000.00","200’000.00","94.55","Irland","-","1.72","10.Mai2027","0.38","EUR","10.März2021"
"CASTSS","CASTELLUM AB MTN RegS","Unternehmen","Obligationen (FI)","188’990.60","0.06","188’990.60","200’000.00","200’000.00","93.85","Schweden","-","2.08","04.Sept.2026","0.75","EUR","04.Sept.2019"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","188’980.38","0.06","188’980.38","200’000.00","200’000.00","94.11","Frankreich","-","2.55","27.Feb.2027","1.00","EUR","27.Feb.2019"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Unternehmen","Obligationen (FI)","188’810.12","0.06","188’810.12","200’000.00","200’000.00","94.39","Schweden","-","1.72","15.Apr.2026","0.05","EUR","15.Apr.2021"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","188’825.63","0.06","188’825.63","200’000.00","200’000.00","94.37","Schweden","-","1.74","20.Mai2027","0.30","EUR","20.Mai2021"
"GFCFP","GECINA SA MTN RegS","Unternehmen","Obligationen (FI)","188’744.88","0.06","188’744.88","200’000.00","200’000.00","94.31","Frankreich","-","2.85","30.Juni2027","1.38","EUR","30.Juni2017"
"INTNED","ING GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","188’693.50","0.06","188’693.50","200’000.00","200’000.00","93.64","Niederlande","-","3.36","11.Jan.2028","1.38","EUR","05.Dez.2017"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","188’569.74","0.06","188’569.74","200’000.00","200’000.00","93.53","Deutschland","-","3.36","14.Jan.2028","1.50","EUR","15.Jan.2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","188’481.81","0.06","188’481.81","200’000.00","200’000.00","93.82","Japan","-","3.59","10.Apr.2028","1.60","EUR","10.Apr.2018"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Unternehmen","Obligationen (FI)","188’217.20","0.06","188’217.20","200’000.00","200’000.00","93.51","Deutschland","-","2.52","22.Feb.2027","1.50","EUR","22.Feb.2018"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","188’132.19","0.06","188’132.19","200’000.00","200’000.00","93.90","Vereinigte Staaten","-","3.71","12.Juni2029","1.81","EUR","12.Juni2018"
"LIFP","KLEPIERRE SA MTN RegS","Unternehmen","Obligationen (FI)","188’071.18","0.06","188’071.18","200’000.00","200’000.00","93.68","Frankreich","-","4.52","12.Mai2029","2.00","EUR","12.Mai2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","188’047.31","0.06","188’047.31","200’000.00","200’000.00","93.66","Dänemark","-","2.46","20.Jan.2027","0.75","EUR","20.Jan.2020"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","187’902.41","0.06","187’902.41","200’000.00","200’000.00","93.86","Deutschland","-","3.75","28.Juni2028","1.88","EUR","28.März2022"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","187’776.52","0.06","187’776.52","200’000.00","200’000.00","93.46","Spanien","-","2.12","08.Sept.2027","0.50","EUR","08.Sept.2021"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Unternehmen","Obligationen (FI)","187’624.67","0.06","187’624.67","200’000.00","200’000.00","93.42","Vereinigtes Königreich","-","2.49","27.Jan.2028","0.85","EUR","16.Jan.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","187’600.43","0.06","187’600.43","200’000.00","200’000.00","93.57","Spanien","-","2.18","04.Okt.2026","0.30","EUR","04.Okt.2019"
"HEIBOS","HEIMSTADEN BOSTAD AB MTN RegS","Unternehmen","Obligationen (FI)","187’596.02","0.06","187’596.02","200’000.00","200’000.00","93.25","Schweden","-","1.48","21.Jan.2026","1.13","EUR","21.Jan.2020"
"GFCFP","GECINA SA MTN RegS","Unternehmen","Obligationen (FI)","187’369.31","0.06","187’369.31","200’000.00","200’000.00","93.04","Frankreich","-","3.38","26.Jan.2028","1.38","EUR","26.Sept.2017"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","187’360.91","0.06","187’360.91","200’000.00","200’000.00","93.43","Spanien","-","2.29","15.Nov.2026","0.38","EUR","15.Nov.2019"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","187’237.77","0.06","187’237.77","200’000.00","200’000.00","93.44","Schweden","-","2.26","02.Nov.2026","0.25","EUR","02.Nov.2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","187’153.57","0.06","187’153.57","200’000.00","200’000.00","92.96","Frankreich","-","4.44","25.März2029","2.00","EUR","25.März2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Unternehmen","Obligationen (FI)","187’123.12","0.06","187’123.12","200’000.00","200’000.00","93.51","Deutschland","-","1.86","08.Juni2026","0.50","EUR","06.Juni2019"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","187’004.75","0.06","187’004.75","200’000.00","200’000.00","93.39","Frankreich","-","2.10","04.Sept.2026","0.13","EUR","04.Sept.2019"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","186’775.77","0.06","186’775.77","200’000.00","200’000.00","93.22","Frankreich","-","2.75","07.Mai2027","0.88","EUR","07.Mai2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","186’585.98","0.06","186’585.98","200’000.00","200’000.00","93.12","Niederlande","-","2.72","05.Mai2028","0.88","EUR","05.Mai2020"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Obligationen (FI)","186’577.39","0.06","186’577.39","200’000.00","200’000.00","91.52","Frankreich","-","4.79","16.Sept.2029","2.13","EUR","16.Sept.2019"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Unternehmen","Obligationen (FI)","186’491.65","0.06","186’491.65","175’000.00","175’000.00","105.07","Italien","-","4.14","26.März2030","4.88","EUR","26.Sept.2023"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","186’426.64","0.06","186’426.64","200’000.00","200’000.00","92.61","Frankreich","-","3.42","02.März2029","1.63","EUR","02.März2022"
"NIBCAP","NIBC BANK NV MTN RegS","Unternehmen","Obligationen (FI)","186’200.89","0.06","186’200.89","200’000.00","200’000.00","92.89","Niederlande","-","2.11","09.Sept.2026","0.25","EUR","09.Sept.2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Unternehmen","Obligationen (FI)","186’125.08","0.06","186’125.08","210’000.00","210’000.00","88.44","Vereinigte Staaten","-","4.14","04.Okt.2028","0.25","EUR","04.Okt.2021"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","185’957.19","0.06","185’957.19","200’000.00","200’000.00","92.60","Belgien","-","2.10","07.Dez.2031","0.63","EUR","07.Sept.2021"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","185’525.38","0.06","185’525.38","200’000.00","200’000.00","92.54","Frankreich","-","3.72","23.Mai2028","1.50","EUR","23.Nov.2017"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","185’270.19","0.06","185’270.19","200’000.00","200’000.00","92.44","Frankreich","-","2.56","24.Feb.2027","0.50","EUR","24.Okt.2019"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","185’170.75","0.06","185’170.75","200’000.00","200’000.00","92.51","Spanien","-","2.83","16.Juni2028","0.88","EUR","16.Juni2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","185’035.35","0.06","185’035.35","200’000.00","200’000.00","91.91","Finnland","-","2.95","27.Juli2027","0.63","EUR","27.Jan.2022"
"DBOERS","DEUTSCHE BOERSE AG RegS","Unternehmen","Obligationen (FI)","184’765.82","0.06","184’765.82","200’000.00","200’000.00","92.28","Deutschland","-","2.60","16.Juni2047","1.25","EUR","16.Juni2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","184’729.74","0.06","184’729.74","200’000.00","200’000.00","91.78","Frankreich","-","4.43","15.März2029","1.75","EUR","15.März2019"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Unternehmen","Obligationen (FI)","184’718.46","0.06","184’718.46","200’000.00","200’000.00","92.31","Vereinigte Staaten","-","2.86","16.Juni2027","0.55","EUR","16.Juni2020"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","184’614.62","0.06","184’614.62","200’000.00","200’000.00","91.78","Frankreich","-","7.05","26.Apr.2032","2.38","EUR","26.Apr.2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","184’599.07","0.06","184’599.07","200’000.00","200’000.00","92.30","Italien","-","2.94","15.Juli2027","0.75","EUR","18.Feb.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","184’400.15","0.06","184’400.15","175’000.00","175’000.00","103.07","Vereinigtes Königreich","-","3.17","11.Jan.2029","4.50","EUR","11.Jan.2023"
"CAIXAB","CRITERIA CAIXA SAU MTN RegS","Unternehmen","Obligationen (FI)","184’161.51","0.06","184’161.51","200’000.00","200’000.00","91.45","Spanien","-","3.19","28.Okt.2027","0.88","EUR","28.Okt.2020"
"BKTSM","BANKINTER SA RegS","Unternehmen","Obligationen (FI)","184’118.58","0.06","184’118.58","200’000.00","200’000.00","91.36","Spanien","-","2.84","23.Dez.2032","1.25","EUR","23.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","184’099.86","0.06","184’099.86","187’000.00","187’000.00","97.18","Vereinigte Staaten","-","5.92","12.Feb.2031","3.00","EUR","12.Feb.2016"
"WPC","WPC EUROBOND BV","Unternehmen","Obligationen (FI)","184’033.14","0.06","184’033.14","200’000.00","200’000.00","91.68","Vereinigte Staaten","-","3.61","15.Apr.2028","1.35","EUR","19.Sept.2019"
"EQTSS","EQT AB RegS","Unternehmen","Obligationen (FI)","183’898.10","0.06","183’898.10","200’000.00","200’000.00","91.15","Schweden","-","6.82","06.Apr.2032","2.88","EUR","06.Apr.2022"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Unternehmen","Obligationen (FI)","183’677.62","0.06","183’677.62","200’000.00","200’000.00","91.24","Belgien","-","3.37","08.Feb.2029","1.38","EUR","08.Feb.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","183’443.21","0.06","183’443.21","200’000.00","200’000.00","91.28","Spanien","-","3.38","14.Jan.2029","0.88","EUR","14.Jan.2022"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","183’356.58","0.06","183’356.58","200’000.00","200’000.00","90.90","Frankreich","-","4.07","05.Okt.2028","1.00","EUR","05.Okt.2016"
"NWG","NATWEST MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","183’374.67","0.06","183’374.67","175’000.00","175’000.00","102.64","Vereinigtes Königreich","-","3.22","13.Jan.2028","4.25","EUR","13.Jan.2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","183’104.58","0.06","183’104.58","200’000.00","200’000.00","91.49","Frankreich","-","2.81","30.Mai2028","0.50","EUR","30.Nov.2021"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","183’073.56","0.06","183’073.56","200’000.00","200’000.00","91.51","Deutschland","-","2.87","16.Juni2027","0.38","EUR","16.Juni2021"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","183’020.47","0.06","183’020.47","200’000.00","200’000.00","91.42","Niederlande","-","2.59","09.Juni2032","0.88","EUR","09.Juni2021"
"HELNSW","HELVETIA EUROPE SA RegS","Unternehmen","Obligationen (FI)","182’795.70","0.06","182’795.70","200’000.00","200’000.00","89.22","Schweiz","-","6.17","30.Sept.2041","2.75","EUR","30.Juni2020"
"VIAOUT","VIA OUTLETS BV RegS","Unternehmen","Obligationen (FI)","182’778.03","0.06","182’778.03","200’000.00","200’000.00","90.22","Niederlande","-","4.09","15.Nov.2028","1.75","EUR","15.Nov.2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","182’575.18","0.06","182’575.18","200’000.00","200’000.00","91.29","Deutschland","-","1.97","16.Juli2026","0.00","EUR","16.Dez.2020"
"MACIFS","MACIF RegS","Unternehmen","Obligationen (FI)","182’396.45","0.06","182’396.45","200’000.00","200’000.00","91.16","Frankreich","-","2.87","21.Juni2027","0.63","EUR","21.Juni2021"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","182’371.41","0.06","182’371.41","200’000.00","200’000.00","90.75","Frankreich","-","3.03","01.Sept.2028","0.50","EUR","01.Sept.2020"
"DLR","DIGITAL EURO FINCO LLC RegS","Unternehmen","Obligationen (FI)","182’328.83","0.06","182’328.83","200’000.00","200’000.00","90.86","Vereinigte Staaten","-","3.61","09.Apr.2028","1.13","EUR","09.Okt.2019"
"KKR","KKR GROUP FINANCE CO V LLC RegS","Unternehmen","Obligationen (FI)","182’301.21","0.06","182’301.21","200’000.00","200’000.00","90.91","Vereinigte Staaten","-","4.60","22.Mai2029","1.63","EUR","22.Mai2019"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","182’075.72","0.06","182’075.72","200’000.00","200’000.00","90.25","Frankreich","-","4.32","02.Feb.2034","1.75","EUR","02.Feb.2022"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","181’886.59","0.06","181’886.59","200’000.00","200’000.00","90.21","Deutschland","-","6.91","25.März2032","2.38","EUR","28.März2022"
"CARDFP","CARMILA SA MTN RegS","Unternehmen","Obligationen (FI)","181’681.27","0.06","181’681.27","200’000.00","200’000.00","90.37","Frankreich","-","4.47","01.Apr.2029","1.63","EUR","01.Apr.2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","181’690.85","0.06","181’690.85","200’000.00","200’000.00","90.26","Frankreich","-","8.58","22.Apr.2034","2.50","EUR","22.Apr.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","181’637.73","0.06","181’637.73","200’000.00","200’000.00","90.81","Frankreich","-","2.93","08.Juli2027","0.25","EUR","08.Juli2021"
"GFCFP","GECINA SA MTN RegS","Unternehmen","Obligationen (FI)","181’502.05","0.06","181’502.05","200’000.00","200’000.00","90.29","Frankreich","-","4.36","30.Jan.2029","1.00","EUR","30.Sept.2016"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","180’975.20","0.06","180’975.20","200’000.00","200’000.00","89.75","Deutschland","-","3.40","31.Jan.2028","1.63","EUR","31.Jan.2018"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Unternehmen","Obligationen (FI)","180’929.19","0.06","180’929.19","175’000.00","175’000.00","102.27","Vereinigte Staaten","-","3.46","05.Apr.2028","4.00","EUR","05.Apr.2023"
"ENXFP","EURONEXT NV RegS","Unternehmen","Obligationen (FI)","180’796.30","0.06","180’796.30","200’000.00","200’000.00","90.29","Niederlande","-","4.71","12.Juni2029","1.13","EUR","12.Juni2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","180’729.59","0.06","180’729.59","200’000.00","200’000.00","90.30","Finnland","-","3.29","16.Nov.2027","0.10","EUR","16.Nov.2020"
"ZURNVX","ZURICH FINANCE (IRELAND) DAC MTN RegS","Unternehmen","Obligationen (FI)","180’388.83","0.06","180’388.83","200’000.00","200’000.00","88.64","Schweiz","-","5.48","17.Sept.2050","1.88","EUR","17.Juni2020"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Unternehmen","Obligationen (FI)","180’377.68","0.06","180’377.68","230’000.00","230’000.00","77.78","Schweden","-","4.95","06.Sept.2029","0.75","EUR","06.Sept.2021"
"UMGVYV","GROUPE VYV RegS","Unternehmen","Obligationen (FI)","180’191.71","0.06","180’191.71","200’000.00","200’000.00","90.03","Frankreich","-","4.74","02.Juli2029","1.63","EUR","02.Juli2019"
"ERSTEI","ERSTE & STEIERMAERKISCHE BANK DD MTN RegS","Unternehmen","Obligationen (FI)","180’074.13","0.06","180’074.13","200’000.00","200’000.00","90.02","Kroatien","-","2.89","06.Juli2028","0.75","EUR","06.Juli2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","180’069.88","0.06","180’069.88","175’000.00","175’000.00","102.54","Finnland","-","3.65","13.Juni2028","4.00","EUR","13.Juni2023"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","179’842.10","0.06","179’842.10","175’000.00","175’000.00","100.83","Vereinigte Staaten","-","12.66","31.Jan.2043","4.25","EUR","31.Jan.2023"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","179’588.02","0.06","179’588.02","200’000.00","200’000.00","89.58","Spanien","-","3.46","09.Feb.2029","0.50","EUR","09.Feb.2021"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","179’379.08","0.06","179’379.08","175’000.00","175’000.00","99.36","Vereinigtes Königreich","-","2.84","25.Aug.2028","3.53","EUR","25.Aug.2022"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Unternehmen","Obligationen (FI)","179’316.20","0.06","179’316.20","175’000.00","175’000.00","100.61","Schweden","-","4.11","17.Jan.2029","3.75","EUR","17.Jan.2024"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Unternehmen","Obligationen (FI)","179’125.38","0.06","179’125.38","200’000.00","200’000.00","89.51","Vereinigte Staaten","-","3.83","16.Juni2028","0.60","EUR","17.Juni2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","178’801.87","0.06","178’801.87","200’000.00","200’000.00","89.36","Spanien","-","3.78","24.Juni2029","0.63","EUR","24.Juni2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","178’758.59","0.06","178’758.59","200’000.00","200’000.00","89.30","Frankreich","-","3.35","09.Dez.2027","0.13","EUR","09.Dez.2020"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Unternehmen","Obligationen (FI)","178’560.00","0.06","178’560.00","175’000.00","175’000.00","101.88","Deutschland","-","4.41","06.Juli2029","5.75","EUR","31.Mai2024"
"CBREGI","CBRE GLOBAL INVESTORS OPEN-ENDED F RegS","Unternehmen","Obligationen (FI)","178’400.71","0.06","178’400.71","200’000.00","200’000.00","88.97","Luxemburg","-","3.46","27.Jan.2028","0.50","EUR","27.Jan.2021"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","178’383.51","0.06","178’383.51","200’000.00","200’000.00","89.10","Frankreich","-","3.69","20.Apr.2028","0.38","EUR","20.Apr.2021"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Unternehmen","Obligationen (FI)","178’361.47","0.06","178’361.47","200’000.00","200’000.00","88.98","Luxemburg","-","3.69","04.Mai2028","1.00","EUR","04.Mai2021"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","178’287.20","0.06","178’287.20","200’000.00","200’000.00","89.05","Schweiz","-","3.55","24.Feb.2028","0.25","EUR","24.Feb.2021"
"HANRUE","HANNOVER RUECK SE RegS","Unternehmen","Obligationen (FI)","178’255.20","0.06","178’255.20","200’000.00","200’000.00","87.78","Deutschland","-","5.56","08.Okt.2040","1.75","EUR","08.Juli2020"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","178’041.49","0.06","178’041.49","200’000.00","200’000.00","88.97","Norwegen","-","3.58","03.März2028","0.13","EUR","03.März2021"
"AXACOR","ACEF HOLDING SCA RegS","Unternehmen","Obligationen (FI)","177’796.38","0.06","177’796.38","200’000.00","200’000.00","88.83","Luxemburg","-","3.81","14.Juni2028","0.75","EUR","14.Juni2021"
"MINGNO","SPAREBANK 1 SMN RegS","Unternehmen","Obligationen (FI)","177’804.93","0.06","177’804.93","200’000.00","200’000.00","88.90","Norwegen","-","3.55","18.Feb.2028","0.01","EUR","18.Feb.2021"
"UQA","UNIQA INSURANCE GROUP AG RegS","Unternehmen","Obligationen (FI)","177’762.14","0.06","177’762.14","200’000.00","200’000.00","88.85","Österreich","-","5.67","09.Juli2030","1.38","EUR","09.Juli2020"
"GOOEUR","GELF BOND ISSUER I SA MTN RegS","Unternehmen","Obligationen (FI)","177’673.81","0.06","177’673.81","200’000.00","200’000.00","87.72","Frankreich","-","4.76","18.Juli2029","1.13","EUR","18.Juli2019"
"VCXAU","VICINITY CENTRES RE LTD MTN RegS","Unternehmen","Obligationen (FI)","177’507.29","0.06","177’507.29","200’000.00","200’000.00","87.98","Australien","-","5.06","07.Nov.2029","1.13","EUR","07.Nov.2019"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","177’479.01","0.06","177’479.01","200’000.00","200’000.00","88.71","Schweden","-","3.86","21.Juni2028","0.38","EUR","21.Juni2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","177’442.86","0.06","177’442.86","200’000.00","200’000.00","88.67","Frankreich","-","3.54","18.Feb.2028","0.13","EUR","18.Feb.2021"
"COVFP","COVIVIO SA RegS","Unternehmen","Obligationen (FI)","177’380.81","0.06","177’380.81","200’000.00","200’000.00","88.59","Frankreich","-","5.60","23.Juni2030","1.63","EUR","23.Juni2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","177’158.57","0.06","177’158.57","200’000.00","200’000.00","88.23","Frankreich","-","5.47","15.Apr.2030","1.38","EUR","15.Apr.2015"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","176’926.01","0.06","176’926.01","175’000.00","175’000.00","100.63","Norwegen","-","4.48","30.Mai2029","3.63","EUR","30.Mai2024"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","176’868.84","0.06","176’868.84","200’000.00","200’000.00","87.93","Vereinigtes Königreich","-","3.96","13.Sept.2029","0.60","EUR","13.Sept.2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","176’843.88","0.06","176’843.88","200’000.00","200’000.00","87.23","Spanien","-","5.84","22.Okt.2030","1.63","EUR","22.Okt.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","176’838.20","0.06","176’838.20","200’000.00","200’000.00","88.41","Frankreich","-","3.89","29.Juni2028","0.25","EUR","29.Juni2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","176’754.05","0.06","176’754.05","200’000.00","200’000.00","88.35","Deutschland","-","3.84","09.Juli2028","1.45","EUR","09.Juli2019"
"DWNIGY","DEUTSCHE WOHNEN SE RegS","Unternehmen","Obligationen (FI)","176’722.88","0.06","176’722.88","200’000.00","200’000.00","88.05","Deutschland","-","5.47","30.Apr.2030","1.50","EUR","30.Apr.2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","176’182.39","0.06","176’182.39","175’000.00","175’000.00","100.60","Dänemark","-","4.57","09.Juli2029","3.88","EUR","27.März2024"
"INLIFP","IN LI RegS","Unternehmen","Obligationen (FI)","176’138.59","0.06","176’138.59","200’000.00","200’000.00","88.03","Frankreich","-","4.77","02.Juli2029","1.13","EUR","02.Juli2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","176’103.22","0.06","176’103.22","200’000.00","200’000.00","87.64","Frankreich","-","4.03","21.Sept.2029","0.50","EUR","21.Sept.2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","175’565.24","0.06","175’565.24","200’000.00","200’000.00","87.69","Frankreich","-","7.26","29.Juni2032","2.00","EUR","29.Juni2020"
"AARB","AAREAL BANK AG MTN RegS","Unternehmen","Obligationen (FI)","175’462.02","0.06","175’462.02","200’000.00","200’000.00","87.57","Deutschland","-","3.30","23.Nov.2027","0.25","EUR","23.Nov.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","175’410.67","0.06","175’410.67","175’000.00","175’000.00","97.44","Vereinigtes Königreich","-","4.51","24.Aug.2030","3.13","EUR","24.Aug.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Unternehmen","Obligationen (FI)","175’320.94","0.06","175’320.94","200’000.00","200’000.00","87.41","Frankreich","-","3.93","19.Juli2028","0.25","EUR","19.Jan.2021"
"BMO","BANK OF MONTREAL MTN RegS","Unternehmen","Obligationen (FI)","175’289.58","0.06","175’289.58","175’000.00","175’000.00","100.10","Kanada","-","4.47","10.Juli2030","4.11","EUR","10.Juli2024"
"BALDER","BALDER FINLAND OYJ MTN RegS","Unternehmen","Obligationen (FI)","175’142.16","0.06","175’142.16","216’000.00","216’000.00","80.88","Schweden","-","5.56","24.Mai2030","1.38","EUR","24.Mai2021"
