﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 06, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"021240","COWAY LTD","Consumer Discretionary","Equity","57,787.00","0.08","57,787.00","1,239.00","46.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","57,668.37","0.07","57,668.37","42,000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","57,375.46","0.07","57,375.46","18,900.00","3.04","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","56,957.67","0.07","56,957.67","1,701.00","33.48","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"011790","SKC LTD","Materials","Equity","56,587.87","0.07","56,587.87","462.00","122.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","56,568.37","0.07","56,568.37","13,860.00","4.08","Brazil","XBSP","USD","5.55","BRL","-"
"MBK","MBANK SA","Financials","Equity","56,568.70","0.07","56,568.70","357.00","158.46","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","56,114.39","0.07","56,114.39","29,841.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","55,975.61","0.07","55,975.61","4,115,014.00","0.01","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","55,849.85","0.07","55,849.85","89,500.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","55,624.15","0.07","55,624.15","16,800.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","54,733.20","0.07","54,733.20","24,360.00","2.25","Brazil","XBSP","USD","5.55","BRL","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","54,548.25","0.07","54,548.25","50,400.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","54,467.56","0.07","54,467.56","157,500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","54,441.07","0.07","54,441.07","1,848.00","29.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","54,085.85","0.07","54,085.85","2,100.00","25.76","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","53,896.69","0.07","53,896.69","2,688.00","20.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CDR","CD PROJEKT SA","Communication","Equity","53,712.84","0.07","53,712.84","1,554.00","34.56","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","53,484.72","0.07","53,484.72","6,279.00","8.52","Colombia","Bolsa De Valores De Colombia","USD","4,144.15","COP","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","53,458.10","0.07","53,458.10","6,300.00","8.49","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","52,930.98","0.07","52,930.98","189.00","280.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","52,808.62","0.07","52,808.62","32,770.00","1.61","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"ORDS","OOREDOO","Communication","Equity","52,652.84","0.07","52,652.84","18,795.00","2.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","52,592.83","0.07","52,592.83","1,596.00","32.95","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","52,396.44","0.07","52,396.44","84,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","52,281.45","0.07","52,281.45","24,948.00","2.10","Brazil","XBSP","USD","5.55","BRL","-"
"TIMS3","TIM SA","Communication","Equity","51,475.74","0.07","51,475.74","18,005.00","2.86","Brazil","XBSP","USD","5.55","BRL","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","51,297.77","0.07","51,297.77","15,000.00","3.42","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"BDX","BUDIMEX SA","Industrials","Equity","50,973.99","0.07","50,973.99","294.00","173.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","50,523.59","0.07","50,523.59","1,801.00","28.05","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","50,513.62","0.07","50,513.62","126,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","50,363.55","0.07","50,363.55","6,132.00","8.21","Brazil","XBSP","USD","5.55","BRL","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","49,652.15","0.06","49,652.15","54,600.00","0.91","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","49,411.76","0.06","49,411.76","63,000.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","49,045.60","0.06","49,045.60","14,511.00","3.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","48,918.82","0.06","48,918.82","3,000.00","16.31","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","48,513.95","0.06","48,513.95","269,468.00","18.00","Brazil","-","USD","5.55","BRL","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","47,847.66","0.06","47,847.66","46,647.00","1.03","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","47,525.39","0.06","47,525.39","13,886.00","3.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","47,490.02","0.06","47,490.02","25,326.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","46,958.23","0.06","46,958.23","1,260.00","37.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","46,747.96","0.06","46,747.96","42,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KLBF","KALBE FARMA","Health Care","Equity","46,741.83","0.06","46,741.83","501,900.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"036570","NCSOFT CORP","Communication","Equity","46,657.68","0.06","46,657.68","357.00","130.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","45,939.59","0.06","45,939.59","10,500.00","4.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","45,769.40","0.06","45,769.40","18,729.00","2.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","45,187.90","0.06","45,187.90","168,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","45,084.90","0.06","45,084.90","50,400.00","0.89","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","44,977.91","0.06","44,977.91","39,900.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","44,929.17","0.06","44,929.17","798.00","56.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"PPB","PPB GROUP","Consumer Staples","Equity","44,559.62","0.06","44,559.62","14,700.00","3.03","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","44,250.19","0.06","44,250.19","8,400.00","5.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MAXIS","MAXIS","Communication","Equity","43,998.73","0.06","43,998.73","58,800.00","0.75","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","43,430.07","0.06","43,430.07","172,300.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","42,793.05","0.06","42,793.05","9,744.00","4.39","Colombia","Bolsa De Valores De Colombia","USD","4,144.15","COP","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","42,539.30","0.06","42,539.30","1,827.00","23.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","42,129.09","0.05","42,129.09","29,400.00","1.43","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","41,949.09","0.05","41,949.09","16,800.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"RHBBANK","RHB BANK","Financials","Equity","41,697.30","0.05","41,697.30","35,700.00","1.17","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","41,287.75","0.05","41,287.75","10,500.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","40,913.69","0.05","40,913.69","491.00","83.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"000001","PING AN BANK LTD A","Financials","Equity","40,873.32","0.05","40,873.32","29,400.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"017670","SK TELECOM LTD","Communication","Equity","40,855.79","0.05","40,855.79","1,092.00","37.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","40,726.64","0.05","40,726.64","3,396,093.00","1.20","India","-","USD","83.39","INR","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","40,067.94","0.05","40,067.94","10,500.00","3.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GBK","GULF BANK","Financials","Equity","39,753.20","0.05","39,753.20","42,787.00","0.93","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","38,840.07","0.05","38,840.07","84,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEL","PLDT INC","Communication","Equity","38,616.51","0.05","38,616.51","1,575.00","24.52","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","38,508.16","0.05","38,508.16","8,028.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","38,097.04","0.05","38,097.04","56,440.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","37,414.29","0.05","37,414.29","1,554.00","24.08","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","37,179.01","0.05","37,179.01","67,200.00","0.55","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","37,162.80","0.05","37,162.80","10,500.00","3.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","37,140.15","0.05","37,140.15","33,600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","37,105.27","0.05","37,105.27","4,200.00","8.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","36,824.03","0.05","36,824.03","18,900.00","1.95","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","36,206.01","0.05","36,206.01","77,700.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","36,042.73","0.05","36,042.73","10,500.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","35,948.96","0.05","35,948.96","4,200.00","8.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","35,193.13","0.05","35,193.13","42,000.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","35,149.73","0.05","35,149.73","75,600.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","34,825.94","0.05","34,825.94","46,900.00","0.74","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","34,082.20","0.04","34,082.20","184,800.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"SIME","SIME DARBY","Industrials","Equity","33,822.58","0.04","33,822.58","60,900.00","0.56","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","33,676.09","0.04","33,676.09","231,700.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","33,680.13","0.04","33,680.13","81,900.00","0.41","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","32,251.95","0.04","32,251.95","23,100.00","1.40","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","32,008.09","0.04","32,008.09","10,500.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","31,726.44","0.04","31,726.44","10,500.00","3.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","31,147.37","0.04","31,147.37","42,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","30,986.14","0.04","30,986.14","882.00","35.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","30,797.37","0.04","30,797.37","6,300.00","4.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","30,677.71","0.04","30,677.71","4,413.00","6.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","30,624.79","0.04","30,624.79","44,100.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","30,564.39","0.04","30,564.39","48,300.00","0.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"180640","HANJIN KAL","Industrials","Equity","30,551.83","0.04","30,551.83","651.00","46.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","30,286.65","0.04","30,286.65","8,400.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","30,177.84","0.04","30,177.84","9,660.00","3.12","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2588","BOC AVIATION LTD","Industrials","Equity","30,125.27","0.04","30,125.27","4,200.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","30,017.68","0.04","30,017.68","50,400.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","29,820.45","0.04","29,820.45","545,282.00","5.47","Mexico","-","USD","18.29","MXN","-"
"MONET","MONETA MONEY BNK","Financials","Equity","29,205.25","0.04","29,205.25","6,678.00","4.37","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","28,582.56","0.04","28,582.56","2,100.00","13.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","28,266.16","0.04","28,266.16","65,100.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","28,016.50","0.04","28,016.50","58,800.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","27,406.50","0.04","27,406.50","29,800.00","0.92","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","27,327.92","0.04","27,327.92","42,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"772","CHINA LITERATURE LTD","Communication","Equity","27,058.94","0.04","27,058.94","8,400.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","26,910.36","0.03","26,910.36","2,919.00","9.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"006800","DAEWOO SECURITIES","Financials","Equity","26,801.89","0.03","26,801.89","5,040.00","5.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","26,670.19","0.03","26,670.19","51,376.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","26,144.43","0.03","26,144.43","84,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","26,095.10","0.03","26,095.10","23,500.00","1.11","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","25,821.66","0.03","25,821.66","84,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","25,679.04","0.03","25,679.04","672.00","38.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","25,283.71","0.03","25,283.71","20,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","25,269.87","0.03","25,269.87","15,561.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","25,262.19","0.03","25,262.19","16,800.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","24,979.04","0.03","24,979.04","2,940.00","8.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"251270","NETMARBLE CORP","Communication","Equity","24,577.55","0.03","24,577.55","630.00","39.01","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","24,220.56","0.03","24,220.56","756.00","32.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","23,711.86","0.03","23,711.86","6,340.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","23,126.07","0.03","23,126.07","8,400.00","2.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","22,867.12","0.03","22,867.12","4,260.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","22,324.97","0.03","22,324.97","42,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","21,201.72","0.03","21,201.72","39,900.00","0.53","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"030200","KT CORP","Communication","Equity","20,866.84","0.03","20,866.84","768.00","27.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","19,487.46","0.03","19,487.46","10,500.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","19,398.29","0.03","19,398.29","2,100.00","9.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","19,181.80","0.02","19,181.80","18,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601111","AIR CHINA LTD A","Industrials","Equity","19,104.90","0.02","19,104.90","18,900.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","18,495.93","0.02","18,495.93","2,640.00","7.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","18,046.02","0.02","18,046.02","190,300.00","0.09","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","17,819.16","0.02","17,819.16","10,500.00","1.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","17,028.15","0.02","17,028.15","16,800.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","16,602.45","0.02","16,602.45","6,300.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","16,567.93","0.02","16,567.93","18,900.00","0.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","16,481.64","0.02","16,481.64","4,200.00","3.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","16,375.23","0.02","16,375.23","8,400.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","16,124.97","0.02","16,124.97","4,200.00","3.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","15,107.15","0.02","15,107.15","2,150.00","7.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","14,894.84","0.02","14,894.84","478.00","31.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","14,818.18","0.02","14,818.18","16,099.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","14,773.07","0.02","14,773.07","12,600.00","1.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","14,554.47","0.02","14,554.47","4,200.00","3.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","14,279.57","0.02","14,279.57","17,700.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","13,953.31","0.02","13,953.31","14,700.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","13,251.01","0.02","13,251.01","18,240,015.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","12,870.48","0.02","12,870.48","2,100.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","12,736.60","0.02","12,736.60","4,200.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","12,641.68","0.02","12,641.68","10,500.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","12,287.88","0.02","12,287.88","12,600.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
