﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Oct 06, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","56,904.53","0.07","56,904.53","28,329.00","2.01","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","56,116.15","0.07","56,116.15","6,132.00","9.15","Brazil","XBSP","USD","5.11","BRL","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","55,962.80","0.07","55,962.80","1,239.00","45.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"MBK","MBANK SA","Financials","Equity","55,676.96","0.07","55,676.96","336.00","165.71","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","55,605.41","0.07","55,605.41","89,500.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","55,580.56","0.07","55,580.56","18,900.00","2.94","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","54,622.92","0.07","54,622.92","22,008.00","2.48","Brazil","XBSP","USD","5.11","BRL","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","54,421.34","0.07","54,421.34","1,575.00","34.55","Czech Republic","Prague Stock Exchange","USD","22.70","CZK","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","54,224.70","0.07","54,224.70","6,321.00","8.58","India","National Stock Exchange Of India","USD","83.34","INR","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","54,204.47","0.07","54,204.47","2,373.00","22.84","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","54,171.38","0.07","54,171.38","7,649.00","7.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","54,037.98","0.07","54,037.98","2,499.00","21.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","53,721.56","0.07","53,721.56","136,500.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","53,715.45","0.07","53,715.45","1,680.00","31.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","52,886.53","0.07","52,886.53","5,565.00","9.50","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","52,819.69","0.07","52,819.69","126,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","52,469.72","0.07","52,469.72","32,770.00","1.60","Egypt","Egyptian Exchange","USD","46.91","EGP","-"
"CDR","CD PROJEKT SA","Communication","Equity","52,185.90","0.07","52,185.90","1,449.00","36.02","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"BDX","BUDIMEX SA","Industrials","Equity","52,087.27","0.07","52,087.27","273.00","190.80","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","52,075.72","0.07","52,075.72","1,260.00","41.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","51,992.75","0.07","51,992.75","23,898.00","2.18","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","51,993.50","0.07","51,993.50","8,400.00","6.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","51,049.48","0.06","51,049.48","52,500.00","0.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","50,939.09","0.06","50,939.09","6,714.00","7.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","50,719.83","0.06","50,719.83","84,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","50,332.12","0.06","50,332.12","315.00","159.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","50,176.00","0.06","50,176.00","10,500.00","4.78","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"GAMUDA","GAMUDA","Industrials","Equity","49,996.80","0.06","49,996.80","42,000.00","1.19","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","49,806.05","0.06","49,806.05","1,000.00","49.81","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","48,996.86","0.06","48,996.86","84,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","48,791.25","0.06","48,791.25","46,647.00","1.05","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","48,730.95","0.06","48,730.95","8,028.00","6.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","48,543.01","0.06","48,543.01","13,566.00","3.58","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","48,415.36","0.06","48,415.36","33,600.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PPB","PPB GROUP","Consumer Staples","Equity","48,357.12","0.06","48,357.12","14,700.00","3.29","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","48,355.15","0.06","48,355.15","13,886.00","3.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","47,948.66","0.06","47,948.66","765,020,892.00","0.01","Indonesia","-","USD","15,955.00","IDR","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","47,731.60","0.06","47,731.60","12,900.00","3.70","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","47,725.30","0.06","47,725.30","9,744.00","4.90","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","47,309.91","0.06","47,309.91","1,549.00","30.54","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ORDS","OOREDOO","Communication","Equity","46,993.05","0.06","46,993.05","17,283.00","2.72","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","46,529.09","0.06","46,529.09","63,000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","46,519.43","0.06","46,519.43","189.00","246.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","46,425.87","0.06","46,425.87","843,326.00","5.51","South Africa","-","USD","18.17","ZAR","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","46,017.72","0.06","46,017.72","1,659.00","27.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","45,873.98","0.06","45,873.98","168,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","45,826.64","0.06","45,826.64","693.00","66.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","45,803.52","0.06","45,803.52","50,400.00","0.91","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","45,337.47","0.06","45,337.47","3,000.00","15.11","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","45,033.92","0.06","45,033.92","39,900.00","1.13","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","44,056.32","0.06","44,056.32","46,200.00","0.95","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","43,852.69","0.06","43,852.69","23,100.00","1.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"KLBF","KALBE FARMA","Health Care","Equity","43,237.23","0.05","43,237.23","459,900.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"000001","PING AN BANK LTD A","Financials","Equity","43,122.65","0.05","43,122.65","27,300.00","1.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","42,840.84","0.05","42,840.84","49,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"INARI","INARI AMERTRON","Information Technology","Equity","42,604.80","0.05","42,604.80","63,000.00","0.68","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","42,131.91","0.05","42,131.91","10,500.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","42,045.02","0.05","42,045.02","10,500.00","4.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9688","ZAI LAB LTD","Health Care","Equity","42,006.28","0.05","42,006.28","21,140.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","41,935.68","0.05","41,935.68","1,659.00","25.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"RHBBANK","RHB BANK","Financials","Equity","41,888.00","0.05","41,888.00","35,700.00","1.17","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"017670","SK TELECOM LTD","Communication","Equity","41,747.37","0.05","41,747.37","1,092.00","38.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","41,430.90","0.05","41,430.90","147,100.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","40,328.18","0.05","40,328.18","8,400.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TEL","PLDT INC","Communication","Equity","39,800.41","0.05","39,800.41","1,575.00","25.27","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","39,725.15","0.05","39,725.15","58,800.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","39,695.09","0.05","39,695.09","1,365.00","29.08","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","39,621.41","0.05","39,621.41","42,000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","39,498.83","0.05","39,498.83","46,900.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","39,309.68","0.05","39,309.68","228,900.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","39,018.36","0.05","39,018.36","14,700.00","2.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","38,968.66","0.05","38,968.66","10,500.00","3.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","38,818.02","0.05","38,818.02","20,000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","38,669.83","0.05","38,669.83","44,100.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MAXIS","MAXIS","Communication","Equity","38,330.88","0.05","38,330.88","48,300.00","0.79","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","37,916.03","0.05","37,916.03","29,400.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","37,742.50","0.05","37,742.50","1,344.00","28.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","37,691.56","0.05","37,691.56","42,000.00","0.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","37,652.75","0.05","37,652.75","428.00","87.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","37,624.25","0.05","37,624.25","56,440.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","37,453.28","0.05","37,453.28","21,000.00","1.78","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","37,255.79","0.05","37,255.79","190,485.00","19.56","Brazil","-","USD","5.11","BRL","-"
"SIME","SIME DARBY","Industrials","Equity","37,157.12","0.05","37,157.12","60,900.00","0.61","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","37,105.47","0.05","37,105.47","17,070.00","2.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","36,993.69","0.05","36,993.69","6,268.00","5.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","36,897.28","0.05","36,897.28","60,900.00","0.61","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"030200","KT CORP","Communication","Equity","36,701.54","0.05","36,701.54","1,335.00","27.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","36,473.84","0.05","36,473.84","77,700.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"GBK","GULF BANK","Financials","Equity","36,201.17","0.05","36,201.17","42,787.00","0.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","34,728.54","0.04","34,728.54","42,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","33,078.32","0.04","33,078.32","6,300.00","5.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","33,002.33","0.04","33,002.33","3,000.00","11.00","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","32,876.48","0.04","32,876.48","6,340.00","5.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2588","BOC AVIATION LTD","Industrials","Equity","32,844.05","0.04","32,844.05","4,200.00","7.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","32,660.05","0.04","32,660.05","8,400.00","3.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","32,440.23","0.04","32,440.23","10,500.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","32,323.35","0.04","32,323.35","191,900.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"772","CHINA LITERATURE LTD","Communication","Equity","31,982.57","0.04","31,982.57","8,400.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","31,842.68","0.04","31,842.68","882.00","36.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MONET","MONETA MONEY BNK","Financials","Equity","31,377.12","0.04","31,377.12","7,413.00","4.23","Czech Republic","Prague Stock Exchange","USD","22.70","CZK","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","31,131.85","0.04","31,131.85","58,800.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","30,864.97","0.04","30,864.97","44,100.00","0.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","30,636.50","0.04","30,636.50","42,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","30,625.59","0.04","30,625.59","143,557.00","21.33","Malaysia","-","USD","4.69","MYR","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","30,504.32","0.04","30,504.32","23,100.00","1.32","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","30,045.85","0.04","30,045.85","8,400.00","3.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","29,996.47","0.04","29,996.47","48,300.00","0.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","29,826.90","0.04","29,826.90","9,660.00","3.09","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"011790","SKC LTD","Materials","Equity","29,830.40","0.04","29,830.40","399.00","74.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","29,464.92","0.04","29,464.92","2,100.00","14.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"006800","DAEWOO SECURITIES","Financials","Equity","29,088.01","0.04","29,088.01","5,040.00","5.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","29,043.71","0.04","29,043.71","4,413.00","6.58","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","28,994.36","0.04","28,994.36","65,100.00","0.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","28,878.18","0.04","28,878.18","2,100.00","13.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","28,567.40","0.04","28,567.40","18,000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","28,331.52","0.04","28,331.52","71,400.00","0.40","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","28,227.25","0.04","28,227.25","23,500.00","1.20","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","28,140.52","0.04","28,140.52","51,376.00","0.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","27,855.40","0.04","27,855.40","2,919.00","9.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","27,679.14","0.04","27,679.14","13,251.00","2.09","Brazil","XBSP","USD","5.11","BRL","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","27,565.93","0.03","27,565.93","29,800.00","0.93","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","27,543.84","0.03","27,543.84","39,900.00","0.69","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","27,459.78","0.03","27,459.78","10,500.00","2.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","27,298.25","0.03","27,298.25","8,400.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","27,108.49","0.03","27,108.49","159,600.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","27,060.88","0.03","27,060.88","3,612.00","7.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","26,964.43","0.03","26,964.43","16,800.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","26,743.05","0.03","26,743.05","609.00","43.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","26,490.61","0.03","26,490.61","84,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"251270","NETMARBLE CORP","Communication","Equity","26,474.93","0.03","26,474.93","546.00","48.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","26,456.52","0.03","26,456.52","4,260.00","6.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","26,185.10","0.03","26,185.10","651.00","40.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","25,521.44","0.03","25,521.44","10,500.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","24,996.47","0.03","24,996.47","31,500.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","24,255.92","0.03","24,255.92","95,030.00","25.52","Poland","-","USD","3.92","PLN","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","22,995.11","0.03","22,995.11","166,249.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","22,423.96","0.03","22,423.96","722,612.00","3.10","Taiwan","-","USD","32.23","TWD","-"
"753","AIR CHINA LTD H","Industrials","Equity","22,344.72","0.03","22,344.72","42,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","22,217.78","0.03","22,217.78","2,100.00","10.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","21,392.86","0.03","21,392.86","6,300.00","3.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","21,334.20","0.03","21,334.20","190,300.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","21,106.61","0.03","21,106.61","443,100.00","0.05","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","20,998.65","0.03","20,998.65","63,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","20,230.99","0.03","20,230.99","10,500.00","1.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","20,196.88","0.03","20,196.88","2,640.00","7.65","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","20,083.33","0.03","20,083.33","2,100.00","9.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","19,519.35","0.02","19,519.35","6,300.00","3.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","19,329.53","0.02","19,329.53","21,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","18,583.80","0.02","18,583.80","478.00","38.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","18,419.99","0.02","18,419.99","98,100.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","18,299.39","0.02","18,299.39","14,700.00","1.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","18,198.83","0.02","18,198.83","10,500.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
