﻿Fund Holdings as of,"12/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","296’386.00","0.02","296’386.00","441.00","672.08","Japan","Tokyo Stock Exchange","JPY"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","266’280.33","0.02","266’280.33","336’060.00","0.79","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","232’096.37","0.02","232’096.37","316’173.00","73.41","Canada","-","CAD"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","231’654.19","0.02","231’654.19","333’345.00","0.69","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","231’320.32","0.02","231’320.32","720’020.00","0.32","United Kingdom","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","221’947.13","0.01","221’947.13","979’000.00","0.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","181’998.87","0.01","181’998.87","156’201.00","1.17","United Kingdom","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","180’858.48","0.01","180’858.48","9’398.00","19.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","170’202.63","0.01","170’202.63","956’000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","161’024.06","0.01","161’024.06","131’041.00","1.23","United Kingdom","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","158’939.65","0.01","158’939.65","345’650.00","0.46","United Kingdom","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","158’470.90","0.01","158’470.90","76’372.00","2.07","Italy","Borsa Italiana","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","134’301.49","0.01","134’301.49","1’413’120.00","9.50","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","129’034.13","0.01","129’034.13","115’389.00","111.83","Switzerland","-","CHF"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","114’065.67","0.01","114’065.67","181’809.00","0.63","United Kingdom","London Stock Exchange","GBP"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","95’380.75","0.01","95’380.75","127’882.00","74.59","Singapore","-","SGD"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","80’053.38","0.01","80’053.38","471’172.00","0.17","United Kingdom","London Stock Exchange","GBP"
"-","REGIONAL REIT RIGHTS","Real Estate","Equity","44’539.04","0.00","44’539.04","1’032’786.00","0.04","United Kingdom","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","18’128.19","0.00","18’128.19","65’496.00","27.68","Israel","-","ILS"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","2’767.37","0.00","2’767.37","4’521.00","61.21","New Zealand","-","NZD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1’296.84","0.00","1’296.84","13’912.00","9.32","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","581.66","0.00","581.66","3’978.00","14.62","Denmark","-","DKK"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.31","0.00","-1.31","186’966.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.64","0.00","-0.64","100’624.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.33","0.00","-0.33","39’181.00","1.00","United States","-","USD"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","8’010’830.00","227.00","352.90","-","Chicago Board Of Trade","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-2.06","0.00","-2.06","186’962.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.02","0.00","-1.02","127’633.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.59","0.00","-0.59","576’684.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","43’581.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-3.06","0.00","-3.06","47’625’900.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","1.22","0.00","1.22","5’804’460.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","19’764.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-0.10","0.00","-0.10","16’654.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.41","0.00","-0.41","538’348.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.87","0.00","-0.87","149’336.00","1.00","United States","-","USD"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’178’103.49","296.00","147.17","-","Eurex Deutschland","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’652’834.14","9.00","18.36","-","Osaka Securities Exchange","JPY"
 
