﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,327,181.16","0.12","2,327,181.16","80,414.00","28.94","United States","NASDAQ","USD"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","Information Technology","Equity","2,326,100.90","0.12","2,326,100.90","136,910.00","16.99","United States","New York Stock Exchange Inc.","USD"
"GNL","GLOBAL NET LEASE INC","EQUITY","Real Estate","Equity","2,320,374.36","0.12","2,320,374.36","275,252.00","8.43","United States","New York Stock Exchange Inc.","USD"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","2,318,607.10","0.12","2,318,607.10","177,535.00","13.06","United States","NASDAQ","USD"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","2,313,720.72","0.12","2,313,720.72","48,978.00","47.24","United States","New York Stock Exchange Inc.","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","2,306,099.44","0.12","2,306,099.44","142,264.00","16.21","United States","New York Stock Exchange Inc.","USD"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","2,287,967.50","0.12","2,287,967.50","183,625.00","12.46","United States","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","2,287,309.30","0.12","2,287,309.30","62,890.00","36.37","United States","New York Stock Exchange Inc.","USD"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","2,281,995.60","0.12","2,281,995.60","122,820.00","18.58","United States","NASDAQ","USD"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","2,268,482.76","0.12","2,268,482.76","45,252.00","50.13","United States","NASDAQ","USD"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","2,265,510.40","0.12","2,265,510.40","59,776.00","37.90","United States","NASDAQ","USD"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","2,262,496.20","0.12","2,262,496.20","48,940.00","46.23","United States","New York Stock Exchange Inc.","USD"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","2,256,080.58","0.12","2,256,080.58","64,998.00","34.71","United States","New York Stock Exchange Inc.","USD"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","2,239,379.23","0.12","2,239,379.23","84,473.00","26.51","United States","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","2,238,260.04","0.12","2,238,260.04","36,359.00","61.56","United States","New York Stock Exchange Inc.","USD"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","Information Technology","Equity","2,210,335.10","0.12","2,210,335.10","51,047.00","43.30","United States","New York Stock Exchange Inc.","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","2,201,668.80","0.12","2,201,668.80","42,668.00","51.60","United States","New York Stock Exchange Inc.","USD"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","2,195,380.80","0.12","2,195,380.80","152,457.00","14.40","United States","New York Stock Exchange Inc.","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Equity","2,192,289.84","0.12","2,192,289.84","35,451.00","61.84","United States","NASDAQ","USD"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","2,190,369.45","0.12","2,190,369.45","22,047.00","99.35","United States","NASDAQ","USD"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","2,186,733.68","0.12","2,186,733.68","189,656.00","11.53","United States","New York Stock Exchange Inc.","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,175,601.76","0.12","2,175,601.76","54,884.00","39.64","United States","NASDAQ","USD"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","2,172,842.16","0.12","2,172,842.16","43,684.00","49.74","United States","New York Stock Exchange Inc.","USD"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","2,165,353.60","0.12","2,165,353.60","44,372.00","48.80","United States","New York Stock Exchange Inc.","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","2,164,653.40","0.12","2,164,653.40","33,982.00","63.70","United States","NASDAQ","USD"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Consumer Staples","Equity","2,161,566.60","0.12","2,161,566.60","50,741.00","42.60","United States","NASDAQ","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","2,155,279.60","0.12","2,155,279.60","145,627.00","14.80","United States","New York Stock Exchange Inc.","USD"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Equity","2,153,274.94","0.12","2,153,274.94","153,149.00","14.06","United States","New York Stock Exchange Inc.","USD"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","2,134,066.90","0.11","2,134,066.90","20,699.00","103.10","United States","New York Stock Exchange Inc.","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","2,128,538.88","0.11","2,128,538.88","54,522.00","39.04","United States","New York Stock Exchange Inc.","USD"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","2,116,784.68","0.11","2,116,784.68","21,451.00","98.68","United States","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","2,116,494.36","0.11","2,116,494.36","34,381.00","61.56","United States","New York Stock Exchange Inc.","USD"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","2,112,433.60","0.11","2,112,433.60","167,920.00","12.58","United States","NASDAQ","USD"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","2,106,425.60","0.11","2,106,425.60","37,216.00","56.60","United States","NASDAQ","USD"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Equity","2,102,310.91","0.11","2,102,310.91","37,163.00","56.57","United States","New York Stock Exchange Inc.","USD"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","2,100,945.00","0.11","2,100,945.00","22,470.00","93.50","United States","NASDAQ","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","2,096,357.76","0.11","2,096,357.76","47,088.00","44.52","United States","NASDAQ","USD"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","2,088,665.28","0.11","2,088,665.28","167,361.00","12.48","United States","NASDAQ","USD"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","2,084,420.47","0.11","2,084,420.47","89,807.00","23.21","United States","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Health Care","Equity","2,083,387.68","0.11","2,083,387.68","191,664.00","10.87","United States","NASDAQ","USD"
"VSCO","VICTORIA S SECRET","EQUITY","Consumer Discretionary","Equity","2,082,759.48","0.11","2,082,759.48","111,796.00","18.63","United States","New York Stock Exchange Inc.","USD"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","2,082,033.45","0.11","2,082,033.45","62,355.00","33.39","United States","NASDAQ","USD"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","2,077,417.60","0.11","2,077,417.60","69,712.00","29.80","United States","New York Stock Exchange Inc.","USD"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","2,076,615.68","0.11","2,076,615.68","53,192.00","39.04","United States","NASDAQ","USD"
"RC","READY CAPITAL CORP","EQUITY","Financials","Equity","2,053,016.08","0.11","2,053,016.08","221,708.00","9.26","United States","New York Stock Exchange Inc.","USD"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","Information Technology","Equity","2,042,853.40","0.11","2,042,853.40","47,842.00","42.70","United States","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","2,041,178.76","0.11","2,041,178.76","58,453.00","34.92","United States","New York Stock Exchange Inc.","USD"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","2,038,043.58","0.11","2,038,043.58","31,461.00","64.78","United States","NASDAQ","USD"
"ELME","ELME","EQUITY","Real Estate","Equity","2,026,490.40","0.11","2,026,490.40","125,092.00","16.20","United States","New York Stock Exchange Inc.","USD"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","2,020,506.80","0.11","2,020,506.80","73,580.00","27.46","United States","NASDAQ","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","2,014,811.04","0.11","2,014,811.04","186,384.00","10.81","United States","New York Stock Exchange Inc.","USD"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","2,014,675.84","0.11","2,014,675.84","49,696.00","40.54","United States","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","2,003,975.80","0.11","2,003,975.80","30,235.00","66.28","United States","New York Stock Exchange Inc.","USD"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","1,991,388.13","0.11","1,991,388.13","20,113.00","99.01","United States","NASDAQ","USD"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","1,965,987.72","0.11","1,965,987.72","165,348.00","11.89","United States","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","1,958,034.75","0.11","1,958,034.75","354,075.00","5.53","United States","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","1,954,846.98","0.10","1,954,846.98","101,709.00","19.22","United States","NASDAQ","USD"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","1,936,846.08","0.10","1,936,846.08","15,552.00","124.54","United States","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","1,931,845.76","0.10","1,931,845.76","140,192.00","13.78","United States","New York Stock Exchange Inc.","USD"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","1,921,912.26","0.10","1,921,912.26","80,013.00","24.02","United States","NASDAQ","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","1,910,831.28","0.10","1,910,831.28","109,128.00","17.51","United States","New York Stock Exchange Inc.","USD"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","1,897,129.08","0.10","1,897,129.08","45,626.00","41.58","United States","NASDAQ","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Equity","1,891,328.64","0.10","1,891,328.64","128,487.00","14.72","United States","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","1,888,572.84","0.10","1,888,572.84","1,430,737.00","1.32","United States","New York Stock Exchange Inc.","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","1,878,859.72","0.10","1,878,859.72","46,831.00","40.12","United States","NASDAQ","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","1,876,457.19","0.10","1,876,457.19","77,829.00","24.11","United States","NASDAQ","USD"
"WT","WISDOMTREE INC","EQUITY","Financials","Equity","1,872,622.80","0.10","1,872,622.80","173,391.00","10.80","United States","New York Stock Exchange Inc.","USD"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energy","Equity","1,871,177.08","0.10","1,871,177.08","76,126.00","24.58","United States","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Real Estate","Equity","1,865,437.07","0.10","1,865,437.07","103,693.00","17.99","United States","New York Stock Exchange Inc.","USD"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","1,862,291.25","0.10","1,862,291.25","18,393.00","101.25","United States","NASDAQ","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","1,847,788.00","0.10","1,847,788.00","56,335.00","32.80","United States","New York Stock Exchange Inc.","USD"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","1,840,219.40","0.10","1,840,219.40","541,241.00","3.40","United States","NASDAQ","USD"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrials","Equity","1,839,731.30","0.10","1,839,731.30","13,057.00","140.90","United States","NASDAQ","USD"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","1,825,908.48","0.10","1,825,908.48","115,272.00","15.84","United States","New York Stock Exchange Inc.","USD"
"CARS","CARS.COM INC","EQUITY","Communication","Equity","1,810,214.25","0.10","1,810,214.25","90,285.00","20.05","United States","New York Stock Exchange Inc.","USD"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","1,804,903.40","0.10","1,804,903.40","114,962.00","15.70","United States","NASDAQ","USD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","1,804,686.72","0.10","1,804,686.72","40,867.00","44.16","United States","NASDAQ","USD"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","1,803,827.93","0.10","1,803,827.93","151,201.00","11.93","United States","NASDAQ","USD"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Equity","1,783,072.32","0.10","1,783,072.32","133,264.00","13.38","United States","New York Stock Exchange Inc.","USD"
"OMCL","OMNICELL INC","EQUITY","Health Care","Equity","1,778,171.20","0.10","1,778,171.20","64,520.00","27.56","United States","NASDAQ","USD"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","1,777,123.98","0.10","1,777,123.98","86,986.00","20.43","United States","NASDAQ","USD"
"UVV","UNIVERSAL CORP","EQUITY","Consumer Staples","Equity","1,774,640.76","0.10","1,774,640.76","36,026.00","49.26","United States","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","1,770,802.11","0.10","1,770,802.11","105,217.00","16.83","United States","New York Stock Exchange Inc.","USD"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","1,764,129.01","0.09","1,764,129.01","51,149.00","34.49","United States","NASDAQ","USD"
"PDFS","PDF SOLUTIONS INC","EQUITY","Information Technology","Equity","1,756,336.40","0.09","1,756,336.40","44,408.00","39.55","United States","NASDAQ","USD"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","1,750,201.44","0.09","1,750,201.44","164,184.00","10.66","United States","New York Stock Exchange Inc.","USD"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","1,739,056.41","0.09","1,739,056.41","33,579.00","51.79","United States","NASDAQ","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Real Estate","Equity","1,737,489.60","0.09","1,737,489.60","70,515.00","24.64","United States","New York Stock Exchange Inc.","USD"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","1,722,123.82","0.09","1,722,123.82","42,722.00","40.31","United States","New York Stock Exchange Inc.","USD"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","1,714,436.70","0.09","1,714,436.70","110,895.00","15.46","United States","New York Stock Exchange Inc.","USD"
"VSAT","VIASAT INC","EQUITY","Information Technology","Equity","1,713,919.46","0.09","1,713,919.46","103,186.00","16.61","United States","NASDAQ","USD"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","1,711,014.75","0.09","1,711,014.75","64,445.00","26.55","United States","New York Stock Exchange Inc.","USD"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","1,701,905.04","0.09","1,701,905.04","21,912.00","77.67","United States","NASDAQ","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","1,695,776.44","0.09","1,695,776.44","20,404.00","83.11","United States","NASDAQ","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","1,679,825.15","0.09","1,679,825.15","144,191.00","11.65","United States","New York Stock Exchange Inc.","USD"
"SCSC","SCANSOURCE INC","EQUITY","Information Technology","Equity","1,678,344.84","0.09","1,678,344.84","35,289.00","47.56","United States","NASDAQ","USD"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","1,648,110.24","0.09","1,648,110.24","47,952.00","34.37","United States","New York Stock Exchange Inc.","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","1,643,146.84","0.09","1,643,146.84","75,931.00","21.64","United States","New York Stock Exchange Inc.","USD"
"CXM","SPRINKLR INC CLASS A","EQUITY","Information Technology","Equity","1,641,875.50","0.09","1,641,875.50","172,829.00","9.50","United States","New York Stock Exchange Inc.","USD"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Equity","1,640,873.46","0.09","1,640,873.46","33,742.00","48.63","United States","NASDAQ","USD"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","1,627,008.12","0.09","1,627,008.12","35,316.00","46.07","United States","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","1,613,235.06","0.09","1,613,235.06","43,826.00","36.81","United States","New York Stock Exchange Inc.","USD"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","1,607,351.17","0.09","1,607,351.17","67,621.00","23.77","United States","New York Stock Exchange Inc.","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","1,592,324.40","0.09","1,592,324.40","30,859.00","51.60","United States","New York Stock Exchange Inc.","USD"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","1,576,445.78","0.08","1,576,445.78","114,401.00","13.78","United States","NASDAQ","USD"
"PRAA","PRA GROUP INC","EQUITY","Financials","Equity","1,570,873.95","0.08","1,570,873.95","67,915.00","23.13","United States","NASDAQ","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","1,569,391.10","0.08","1,569,391.10","33,370.00","47.03","United States","NASDAQ","USD"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","1,567,964.25","0.08","1,567,964.25","42,093.00","37.25","United States","New York Stock Exchange Inc.","USD"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Equity","1,557,290.58","0.08","1,557,290.58","116,826.00","13.33","United States","New York Stock Exchange Inc.","USD"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Equity","1,555,761.36","0.08","1,555,761.36","118,942.00","13.08","United States","New York Stock Exchange Inc.","USD"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","1,548,500.00","0.08","1,548,500.00","65,200.00","23.75","United States","New York Stock Exchange Inc.","USD"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Equity","1,546,882.50","0.08","1,546,882.50","206,251.00","7.50","United States","New York Stock Exchange Inc.","USD"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Consumer Discretionary","Equity","1,541,044.49","0.08","1,541,044.49","117,907.00","13.07","United States","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","1,539,915.42","0.08","1,539,915.42","25,023.00","61.54","United States","NASDAQ","USD"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","1,536,356.18","0.08","1,536,356.18","53,983.00","28.46","United States","New York Stock Exchange Inc.","USD"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Real Estate","Equity","1,535,538.55","0.08","1,535,538.55","109,291.00","14.05","United States","NASDAQ","USD"
"GIII","G III APPAREL GROUP LTD","EQUITY","Consumer Discretionary","Equity","1,535,398.20","0.08","1,535,398.20","57,078.00","26.90","United States","NASDAQ","USD"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","1,526,046.48","0.08","1,526,046.48","83,118.00","18.36","United States","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","1,519,777.35","0.08","1,519,777.35","43,785.00","34.71","United States","NASDAQ","USD"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","1,510,719.99","0.08","1,510,719.99","104,693.00","14.43","United States","New York Stock Exchange Inc.","USD"
"KLG","WK KELLOGG","EQUITY","Consumer Staples","Equity","1,507,882.08","0.08","1,507,882.08","91,888.00","16.41","United States","New York Stock Exchange Inc.","USD"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","1,505,678.88","0.08","1,505,678.88","63,692.00","23.64","United States","New York Stock Exchange Inc.","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","1,503,802.44","0.08","1,503,802.44","33,138.00","45.38","United States","New York Stock Exchange Inc.","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","1,488,681.24","0.08","1,488,681.24","89,196.00","16.69","United States","NASDAQ","USD"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","1,484,406.54","0.08","1,484,406.54","16,986.00","87.39","United States","NASDAQ","USD"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","1,478,458.00","0.08","1,478,458.00","34,600.00","42.73","United States","New York Stock Exchange Inc.","USD"
"AVNS","AVANOS MEDICAL INC","EQUITY","Health Care","Equity","1,476,791.98","0.08","1,476,791.98","66,914.00","22.07","United States","New York Stock Exchange Inc.","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Health Care","Equity","1,476,505.35","0.08","1,476,505.35","46,213.00","31.95","United States","NASDAQ","USD"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","1,476,337.80","0.08","1,476,337.80","73,780.00","20.01","United States","NASDAQ","USD"
"CSR","CENTERSPACE","EQUITY","Real Estate","Equity","1,472,232.56","0.08","1,472,232.56","20,806.00","70.76","United States","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","1,471,094.15","0.08","1,471,094.15","55,829.00","26.35","United States","New York Stock Exchange Inc.","USD"
"JACK","JACK IN THE BOX INC","EQUITY","Consumer Discretionary","Equity","1,465,071.30","0.08","1,465,071.30","26,730.00","54.81","United States","NASDAQ","USD"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","1,445,886.72","0.08","1,445,886.72","98,226.00","14.72","United States","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Real Estate","Equity","1,438,149.52","0.08","1,438,149.52","244,168.00","5.89","United States","NASDAQ","USD"
"SCHL","SCHOLASTIC CORP","EQUITY","Communication","Equity","1,428,073.71","0.08","1,428,073.71","37,571.00","38.01","United States","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Health Care","Equity","1,422,451.31","0.08","1,422,451.31","66,563.00","21.37","United States","NASDAQ","USD"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","1,420,580.07","0.08","1,420,580.07","135,681.00","10.47","United States","New York Stock Exchange Inc.","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","1,418,791.50","0.08","1,418,791.50","46,275.00","30.66","United States","New York Stock Exchange Inc.","USD"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Health Care","Equity","1,415,500.74","0.08","1,415,500.74","22,038.00","64.23","United States","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","1,403,313.60","0.08","1,403,313.60","203,970.00","6.88","United States","NASDAQ","USD"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","1,398,563.70","0.08","1,398,563.70","62,970.00","22.21","United States","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","EQUITY","Communication","Equity","1,394,502.76","0.07","1,394,502.76","76,244.00","18.29","United States","NASDAQ","USD"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","1,393,837.69","0.07","1,393,837.69","99,631.00","13.99","United States","New York Stock Exchange Inc.","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Consumer Discretionary","Equity","1,388,890.34","0.07","1,388,890.34","31,162.00","44.57","United States","NASDAQ","USD"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","1,386,939.00","0.07","1,386,939.00","83,100.00","16.69","United States","NASDAQ","USD"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Consumer Discretionary","Equity","1,381,641.78","0.07","1,381,641.78","19,367.00","71.34","United States","NASDAQ","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Real Estate","Equity","1,369,138.91","0.07","1,369,138.91","33,127.00","41.33","United States","New York Stock Exchange Inc.","USD"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","1,369,137.90","0.07","1,369,137.90","351,061.00","3.90","United States","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","1,367,257.17","0.07","1,367,257.17","99,727.00","13.71","United States","New York Stock Exchange Inc.","USD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communication","Equity","1,345,388.04","0.07","1,345,388.04","69,854.00","19.26","United States","NASDAQ","USD"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","1,339,146.62","0.07","1,339,146.62","28,258.00","47.39","United States","NASDAQ","USD"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","1,316,536.47","0.07","1,316,536.47","56,919.00","23.13","United States","New York Stock Exchange Inc.","USD"
"DGII","DIGI INTERNATIONAL INC","EQUITY","Information Technology","Equity","1,308,526.38","0.07","1,308,526.38","52,362.00","24.99","United States","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","1,307,158.71","0.07","1,307,158.71","127,777.00","10.23","United States","NASDAQ","USD"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","1,304,737.70","0.07","1,304,737.70","76,078.00","17.15","United States","NASDAQ","USD"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","1,304,611.25","0.07","1,304,611.25","77,425.00","16.85","United States","New York Stock Exchange Inc.","USD"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","1,302,638.50","0.07","1,302,638.50","37,486.00","34.75","United States","NASDAQ","USD"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","1,300,939.31","0.07","1,300,939.31","32,761.00","39.71","United States","NASDAQ","USD"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","1,298,262.55","0.07","1,298,262.55","22,685.00","57.23","United States","New York Stock Exchange Inc.","USD"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","1,296,055.62","0.07","1,296,055.62","35,038.00","36.99","United States","New York Stock Exchange Inc.","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","1,288,045.01","0.07","1,288,045.01","13,349.00","96.49","United States","NASDAQ","USD"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","1,287,580.68","0.07","1,287,580.68","41,388.00","31.11","United States","NASDAQ","USD"
"AHCO","ADAPTHEALTH CORP","EQUITY","Health Care","Equity","1,261,901.94","0.07","1,261,901.94","111,574.00","11.31","United States","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","1,250,876.69","0.07","1,250,876.69","78,721.00","15.89","United States","New York Stock Exchange Inc.","USD"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","1,240,505.22","0.07","1,240,505.22","114,227.00","10.86","United States","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","1,224,965.28","0.07","1,224,965.28","36,156.00","33.88","United States","New York Stock Exchange Inc.","USD"
