﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 13, 2008"
Shares Outstanding,"33,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","744,803.13","0.03","744,803.13","3,026.00","246.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","744,465.48","0.03","744,465.48","1,008,000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","741,670.16","0.03","741,670.16","184,837.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","740,384.81","0.03","740,384.81","184,898.00","4.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","736,235.31","0.03","736,235.31","168,230.00","4.38","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","734,414.46","0.03","734,414.46","840,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","733,583.29","0.03","733,583.29","386,425.00","1.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"9688","ZAI LAB LTD","Health Care","Equity","732,208.83","0.03","732,208.83","368,490.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","731,452.77","0.03","731,452.77","186,480.00","3.92","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"KLBF","KALBE FARMA","Health Care","Equity","731,563.77","0.03","731,563.77","7,781,400.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","730,124.03","0.03","730,124.03","504,898.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","728,933.50","0.03","728,933.50","403,214.00","1.81","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","728,825.45","0.03","728,825.45","336,000.00","2.17","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","723,645.92","0.03","723,645.92","1,176,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","723,645.92","0.03","723,645.92","672,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"030200","KT CORP","Communication","Equity","723,144.03","0.03","723,144.03","26,304.00","27.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","720,881.99","0.03","720,881.99","302,000.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601766","CRRC CORP LTD A","Industrials","Equity","717,810.30","0.03","717,810.30","729,900.00","0.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","713,483.92","0.03","713,483.92","268,802.00","2.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"AXIATA","AXIATA GROUP","Communication","Equity","712,499.20","0.03","712,499.20","1,176,000.00","0.61","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","707,277.74","0.03","707,277.74","672,000.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MAXIS","MAXIS","Communication","Equity","706,621.44","0.03","706,621.44","890,400.00","0.79","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","705,554.77","0.03","705,554.77","302,400.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","702,954.06","0.03","702,954.06","25,032.00","28.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","699,524.39","0.03","699,524.39","294,000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","698,503.68","0.03","698,503.68","23,856.00","29.28","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","697,323.67","0.03","697,323.67","134,474.00","5.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","693,494.01","0.03","693,494.01","672,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","693,288.89","0.03","693,288.89","338,000.00","2.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","691,698.99","0.03","691,698.99","30,000.00","23.06","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","686,693.60","0.03","686,693.60","27,166.00","25.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"QL","QL RESOURCES","Consumer Staples","Equity","684,938.24","0.03","684,938.24","487,200.00","1.41","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","684,368.10","0.03","684,368.10","33,600.00","20.37","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","682,103.83","0.03","682,103.83","1,159,325.00","0.59","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","681,229.02","0.03","681,229.02","571,390.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","680,722.79","0.03","680,722.79","201,699.00","3.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","680,135.03","0.03","680,135.03","359,520.00","1.89","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"TEL","PLDT INC","Communication","Equity","679,386.64","0.03","679,386.64","26,885.00","25.27","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","678,680.10","0.03","678,680.10","470,400.00","1.44","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","677,716.37","0.03","677,716.37","772,884.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","676,205.96","0.03","676,205.96","16,800.00","40.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","674,243.73","0.03","674,243.73","114,240.00","5.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","671,584.63","0.03","671,584.63","28,392.00","23.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"601857","PETROCHINA LTD A","Energy","Equity","668,491.17","0.03","668,491.17","487,200.00","1.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","664,100.51","0.03","664,100.51","3,006,300.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","663,149.80","0.03","663,149.80","258,000.00","2.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","662,286.86","0.03","662,286.86","2,351,443.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","662,007.95","0.03","662,007.95","520,800.00","1.27","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","659,252.61","0.03","659,252.61","850,000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","659,034.68","0.03","659,034.68","252,000.00","2.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","658,723.02","0.03","658,723.02","19,509.00","33.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2588","BOC AVIATION LTD","Industrials","Equity","658,444.97","0.03","658,444.97","84,200.00","7.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","656,517.12","0.03","656,517.12","722,400.00","0.91","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","655,441.92","0.03","655,441.92","302,400.00","2.17","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","653,554.83","0.03","653,554.83","168,091.00","3.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","652,142.81","0.03","652,142.81","336,000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","650,389.76","0.03","650,389.76","7,393.00","87.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","645,250.95","0.03","645,250.95","134,400.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","644,174.09","0.03","644,174.09","100,800.00","6.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","643,794.65","0.03","643,794.65","201,667.00","3.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"271560","ORION CORP","Consumer Staples","Equity","638,101.18","0.03","638,101.18","9,408.00","67.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","636,413.05","0.03","636,413.05","942,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","633,942.59","0.03","633,942.59","672,000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","631,897.96","0.03","631,897.96","1,008,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","629,022.56","0.03","629,022.56","119,002.00","5.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"763","ZTE CORP H","Information Technology","Equity","624,403.05","0.03","624,403.05","268,800.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MISC","MISC","Industrials","Equity","622,433.28","0.03","622,433.28","352,800.00","1.76","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","622,078.25","0.03","622,078.25","16,835.00","36.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","621,668.44","0.03","621,668.44","1,612,800.00","0.39","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","621,174.00","0.03","621,174.00","319,412.00","1.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","621,178.88","0.03","621,178.88","470,400.00","1.32","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","619,202.76","0.03","619,202.76","1,008,100.00","0.61","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","618,208.06","0.03","618,208.06","688,874.00","0.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","618,137.92","0.03","618,137.92","168,097.00","3.68","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","617,960.82","0.03","617,960.82","117,695.00","5.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"128940","HANMI PHARM LTD","Health Care","Equity","616,931.99","0.03","616,931.99","2,576.00","239.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","616,822.00","0.03","616,822.00","1,344,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","613,340.16","0.03","613,340.16","116,692.00","5.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MER","MANILA ELECTRIC","Utilities","Equity","609,374.86","0.02","609,374.86","94,080.00","6.48","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","605,191.97","0.02","605,191.97","168,000.00","3.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","604,946.85","0.02","604,946.85","718,300.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","601,006.47","0.02","601,006.47","168,025.00","3.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","600,152.13","0.02","600,152.13","276,094.00","2.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","597,780.01","0.02","597,780.01","823,200.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","594,364.12","0.02","594,364.12","974,400.00","0.61","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","593,464.85","0.02","593,464.85","5,208.00","113.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","589,453.78","0.02","589,453.78","19,992.00","29.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","582,489.85","0.02","582,489.85","117,600.00","4.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","578,040.52","0.02","578,040.52","3,024.00","191.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","577,103.41","0.02","577,103.41","3,073,500.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","575,398.04","0.02","575,398.04","14,800.00","38.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"RHBBANK","RHB BANK","Financials","Equity","571,700.80","0.02","571,700.80","487,245.00","1.17","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","570,576.31","0.02","570,576.31","1,041,698.00","0.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","570,431.13","0.02","570,431.13","285,600.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"011790","SKC LTD","Materials","Equity","565,207.57","0.02","565,207.57","7,560.00","74.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","559,957.89","0.02","559,957.89","1,192,875.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","556,345.88","0.02","556,345.88","33,600.00","16.56","China","Shenzhen Stock Exchange","USD","7.80","HKD","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","554,720.55","0.02","554,720.55","571,295.00","0.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","554,579.83","0.02","554,579.83","840,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","551,022.40","0.02","551,022.40","16,802.00","32.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","550,487.79","0.02","550,487.79","2,016,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","549,195.56","0.02","549,195.56","168,000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","544,843.46","0.02","544,843.46","51,498.00","10.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","543,163.61","0.02","543,163.61","3,224,700.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","542,544.90","0.02","542,544.90","873,600.00","0.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"078930","GS HOLDINGS","Industrials","Equity","542,455.44","0.02","542,455.44","16,800.00","32.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"068760","CELLTRION PHARM INC","Health Care","Equity","541,378.35","0.02","541,378.35","7,657.00","70.70","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","537,377.33","0.02","537,377.33","1,075,200.00","0.50","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","533,258.12","0.02","533,258.12","672,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","533,258.12","0.02","533,258.12","336,000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","533,219.68","0.02","533,219.68","806,400.00","0.66","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"006800","DAEWOO SECURITIES","Financials","Equity","531,340.99","0.02","531,340.99","92,064.00","5.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","529,812.19","0.02","529,812.19","1,680,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"032640","LG UPLUS CORP","Communication","Equity","529,586.54","0.02","529,586.54","72,408.00","7.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","524,339.20","0.02","524,339.20","117,600.00","4.46","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","515,288.63","0.02","515,288.63","218,499.00","2.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"772","CHINA LITERATURE LTD","Communication","Equity","514,005.51","0.02","514,005.51","135,000.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","513,242.64","0.02","513,242.64","218,400.00","2.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","512,150.49","0.02","512,150.49","638,400.00","0.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","505,234.28","0.02","505,234.28","338,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","500,091.02","0.02","500,091.02","1,008,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","499,366.97","0.02","499,366.97","2,940,000.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","496,252.90","0.02","496,252.90","2,889,677.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","496,406.14","0.02","496,406.14","168,098.00","2.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"180640","HANJIN KAL","Industrials","Equity","491,478.95","0.02","491,478.95","10,198.00","48.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","490,183.96","0.02","490,183.96","672,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","486,912.30","0.02","486,912.30","453,641.00","1.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","485,543.76","0.02","485,543.76","252,000.00","1.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","482,559.68","0.02","482,559.68","50,568.00","9.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","476,658.68","0.02","476,658.68","369,600.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","476,018.86","0.02","476,018.86","184,828.00","2.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","471,438.71","0.02","471,438.71","33,600.00","14.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","471,392.23","0.02","471,392.23","1,058,400.00","0.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","470,309.85","0.02","470,309.85","144,720.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","470,323.32","0.02","470,323.32","672,000.00","0.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","469,647.36","0.02","469,647.36","806,400.00","0.58","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","467,796.60","0.02","467,796.60","62,440.00","7.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","465,629.38","0.02","465,629.38","722,400.00","0.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","463,908.72","0.02","463,908.72","504,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","462,188.35","0.02","462,188.35","33,610.00","13.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","454,863.15","0.02","454,863.15","336,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","454,996.55","0.02","454,996.55","621,800.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","454,057.19","0.02","454,057.19","33,600.00","13.51","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","451,642.60","0.02","451,642.60","470,499.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","451,818.03","0.02","451,818.03","44,220.00","10.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","451,632.59","0.02","451,632.59","504,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","450,021.03","0.02","450,021.03","10,248.00","43.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","449,694.25","0.02","449,694.25","672,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","448,904.56","0.02","448,904.56","673,400.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
