﻿iShares S&P Small-Cap 600 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","7’837’572.96","7’837’572.96","127’316.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’815’252.52","7’815’252.52","153’481.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","7’695’887.25","7’695’887.25","206’601.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"HLIT","HARMONIC INC","EQUITY","IT","Aktien","7’683’662.72","7’683’662.72","610’784.00","12.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’640’950.68","7’640’950.68","411’246.00","18.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","7’630’524.16","7’630’524.16","195’454.00","39.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"THRM","GENTHERM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’583’856.72","7’583’856.72","141’279.00","53.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","7’334’182.08","7’334’182.08","452’448.00","16.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"STEP","STEPSTONE GROUP INC CLASS A","EQUITY","Financials","Aktien","7’304’867.57","7’304’867.57","151’459.00","48.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","7’276’420.62","7’276’420.62","122’871.00","59.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"SDGR","SCHRODINGER INC","EQUITY","Gesundheitsversorgung","Aktien","7’246’737.92","7’246’737.92","301’696.00","24.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BKE","BUCKLE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’202’671.42","7’202’671.42","178’682.00","40.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","7’168’203.00","7’168’203.00","147’798.00","48.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Aktien","7’124’537.20","7’124’537.20","329’230.00","21.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","7’003’337.76","7’003’337.76","360’254.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"MGPI","MGP INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","6’890’727.06","6’890’727.06","88’718.00","77.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","6’859’439.16","6’859’439.16","223’726.00","30.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VGR","VECTOR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","6’766’415.09","6’766’415.09","586’853.00","11.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’695’941.56","6’695’941.56","150’403.00","44.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"COHU","COHU INC","EQUITY","IT","Aktien","6’689’431.80","6’689’431.80","188’967.00","35.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SABR","SABRE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’674’540.00","6’674’540.00","1’963’100.00","3.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"HCI","HCI GROUP INC","EQUITY","Financials","Aktien","6’658’758.76","6’658’758.76","71’171.00","93.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","6’655’309.93","6’655’309.93","182’989.00","36.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aktien","6’595’513.86","6’595’513.86","52’959.00","124.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"MC","MOELIS CLASS A","SWAP","Financials","Aktien","0.00","6’557’942.04","98’943.00","66.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","6’544’793.00","6’544’793.00","216’715.00","30.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Basiskonsumgüter","Aktien","6’517’253.60","6’517’253.60","125’840.00","51.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"NABL","N ABLE INC","EQUITY","IT","Aktien","6’445’328.64","6’445’328.64","437’862.00","14.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","6’386’887.89","6’386’887.89","312’623.00","20.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","6’317’734.28","6’317’734.28","97’526.00","64.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","6’237’148.80","6’237’148.80","215’520.00","28.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"GES","GUESS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’235’212.24","6’235’212.24","264’428.00","23.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"GTY","GETTY REALTY REIT CORP","EQUITY","Immobilien","Aktien","6’168’331.80","6’168’331.80","206’991.00","29.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Aktien","6’083’286.80","6’083’286.80","894’601.00","6.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aktien","6’031’681.92","6’031’681.92","136’587.00","44.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"AORT","ARTIVION INC","EQUITY","Gesundheitsversorgung","Aktien","5’913’077.28","5’913’077.28","207’768.00","28.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"TRUP","TRUPANION INC","EQUITY","Financials","Aktien","5’874’440.27","5’874’440.27","170’323.00","34.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Aktien","5’744’571.84","5’744’571.84","443’254.00","12.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aktien","5’710’114.78","5’710’114.78","207’943.00","27.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SEE","SEALED AIR CORP","SWAP","Materialien","Aktien","0.00","5’636’972.97","153’137.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","-"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aktien","5’477’446.58","5’477’446.58","118’894.00","46.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aktien","5’406’739.80","5’406’739.80","159’585.00","33.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","5’362’044.96","5’362’044.96","779’367.00","6.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"RES","RPC INC","EQUITY","Energie","Aktien","5’279’309.49","5’279’309.49","828’777.00","6.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","5’263’228.05","5’263’228.05","199’743.00","26.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aktien","5’213’156.15","5’213’156.15","190’609.00","27.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Aktien","5’159’954.52","5’159’954.52","933’084.00","5.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","5’145’076.57","5’145’076.57","120’409.00","42.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"TTGT","TECHTARGET INC","EQUITY","Kommunikation","Aktien","5’143’451.75","5’143’451.75","148’013.00","34.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aktien","5’051’220.09","5’051’220.09","482’447.00","10.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","5’037’251.40","5’037’251.40","217’780.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","5’021’563.67","5’021’563.67","420’919.00","11.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","4’961’908.66","4’961’908.66","80’629.00","61.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Immobilien","Aktien","4’946’499.36","4’946’499.36","312’279.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aktien","4’834’298.16","4’834’298.16","263’306.00","18.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gesundheitsversorgung","Aktien","4’828’424.04","4’828’424.04","212’052.00","22.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Aktien","4’818’086.10","4’818’086.10","33’030.00","145.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.08"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aktien","4’806’103.84","4’806’103.84","202’192.00","23.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"UNIT","UNITI GROUP INC","EQUITY","Immobilien","Aktien","4’783’088.70","4’783’088.70","1’226’433.00","3.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"ENV","ENVESTNET INC","SWAP","IT","Aktien","0.00","4’718’266.20","76’645.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","-"
"VICR","VICOR CORP","EQUITY","Industrie","Aktien","4’620’377.63","4’620’377.63","116’353.00","39.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gesundheitsversorgung","Aktien","4’603’344.33","4’603’344.33","132’623.00","34.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","4’569’789.00","4’569’789.00","266’460.00","17.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"LQDT","LIQUIDITY SERVICES INC","EQUITY","Industrie","Aktien","4’540’347.84","4’540’347.84","215’796.00","21.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basiskonsumgüter","Aktien","4’466’715.08","4’466’715.08","46’292.00","96.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","4’462’879.95","4’462’879.95","319’005.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Aktien","4’340’277.05","4’340’277.05","173’959.00","24.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","4’224’191.67","4’224’191.67","110’091.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","4’161’266.01","4’161’266.01","69’949.00","59.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gesundheitsversorgung","Aktien","4’047’030.96","4’047’030.96","91’479.00","44.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","4’037’977.11","4’037’977.11","70’557.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’948’337.82","3’948’337.82","128’443.00","30.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","3’926’425.50","3’926’425.50","155’502.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","3’921’745.60","3’921’745.60","118’985.00","32.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"AMSF","AMERISAFE INC","EQUITY","Financials","Aktien","3’779’447.28","3’779’447.28","79’752.00","47.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HSTM","HEALTHSTREAM INC","EQUITY","Gesundheitsversorgung","Aktien","3’726’381.89","3’726’381.89","123’431.00","30.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Immobilien","Aktien","3’525’442.92","3’525’442.92","95’308.00","36.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","3’447’939.32","3’447’939.32","216’988.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","3’371’079.60","3’371’079.60","108’360.00","31.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","3’308’862.83","3’308’862.83","279’701.00","11.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","3’271’784.96","3’271’784.96","532’864.00","6.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"MCW","MISTER CAR WASH INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’190’594.00","3’190’594.00","419’815.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"WSR","WHITESTONE REIT","EQUITY","Immobilien","Aktien","3’173’333.73","3’173’333.73","225’539.00","14.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Basiskonsumgüter","Aktien","3’169’071.36","3’169’071.36","104’832.00","30.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aktien","3’105’873.90","3’105’873.90","244’557.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’829’971.68","2’829’971.68","92’362.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"GOGO","GOGO INC","EQUITY","Kommunikation","Aktien","2’644’635.90","2’644’635.90","278’090.00","9.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialien","Aktien","2’623’030.02","2’623’030.02","178’074.00","14.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"RGNX","REGENXBIO INC","EQUITY","Gesundheitsversorgung","Aktien","2’562’460.32","2’562’460.32","188’972.00","13.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Immobilien","Aktien","2’519’166.16","2’519’166.16","95’713.00","26.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Immobilien","Aktien","2’498’881.20","2’498’881.20","60’185.00","41.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"BFS","SAUL CENTERS REIT INC","EQUITY","Immobilien","Aktien","2’428’295.28","2’428’295.28","62’408.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’414’410.05","2’414’410.05","95’243.00","25.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’356’511.90","2’356’511.90","65’641.00","35.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","2’251’865.31","2’251’865.31","46’041.00","48.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"CEVA","CEVA INC","EQUITY","IT","Aktien","2’166’092.16","2’166’092.16","99’912.00","21.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.03","0.03"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrie","Aktien","2’132’792.29","2’132’792.29","165’461.00","12.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.03","0.03"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrie","Aktien","1’763’227.20","1’763’227.20","22’722.00","77.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.03","0.03"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","860’000.00","860’000.00","860’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009","0.01","0.01"
"PAYO","PAYONEER GLOBAL INC","SWAP","Financials","Aktien","0.00","303’359.21","54’857.00","5.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"FBP","FIRST BANCORP","SWAP","Financials","Aktien","0.00","274’021.20","13’302.00","20.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Aktien","0.00","272’128.00","6’400.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"BOH","BANK OF HAWAII CORP","SWAP","Financials","Aktien","0.00","160’300.80","2’420.00","66.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"OFG","OFG BANCORP","SWAP","Financials","Aktien","0.00","160’007.40","3’780.00","42.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"CASH","PATHWARD FINANCIAL INC","SWAP","Financials","Aktien","0.00","129’438.40","2’032.00","63.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"CHCO","CITY HOLDING","SWAP","Financials","Aktien","0.00","128’632.98","1’074.00","119.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Aktien","0.00","107’692.45","4’087.00","26.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","SWAP","Financials","Aktien","0.00","95’607.24","2’207.00","43.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"WSFS","WSFS FINANCIAL CORP","SWAP","Financials","Aktien","0.00","90’183.24","1’659.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"STBA","S AND T BANCORP INC","SWAP","Financials","Aktien","0.00","67’968.64","1’741.00","39.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"WABC","WESTAMERICA BANCORPORATION","SWAP","Financials","Aktien","0.00","67’806.80","1’198.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","SWAP","Financials","Aktien","0.00","67’206.66","4’146.00","16.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"PFBC","PREFERRED BANK","SWAP","Financials","Aktien","0.00","67’355.02","794.00","84.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"LKFN","LAKELAND FINANCIAL CORP","SWAP","Financials","Aktien","0.00","64’690.80","940.00","68.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Nicht-Basiskonsumgüter","Aktien","0.00","63’966.76","2’756.00","23.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"TBBK","BANCORP INC","SWAP","Financials","Aktien","0.00","58’755.20","1’220.00","48.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"-","OMNIAB INC $12.50 VESTING Prvt","WARRANT","Gesundheitsversorgung","Aktien","0.77","0.77","76’503.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-","-","-"
"-","OMNIAB INC $15.00 VESTING Prvt","WARRANT","Gesundheitsversorgung","Aktien","0.77","0.77","76’503.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-","-","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","INDEX","Cash und/oder Derivate","Futures","0.00","14’961’510.00","131.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-","0.23","-"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-541’199.25","-541’199.25","-540’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2001","-0.01","-0.01"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-1’080’000.00","-1’080’000.00","-1’080’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002","-0.02","-0.02"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","4’101’234.44","4’101’234.44","-28’424’188.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.06","0.06"
 
