﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CCK","CROWN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"6315","TOWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TEG","TAG IMMOBILIEN AG","Aktien","0.01","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HOT","HOCHTIEF AG","Aktien","0.01","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.01","-","-"
"DCI","DONALDSON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.01","Irland","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"4208","UBE INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"7951","YAMAHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"6925","USHIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.01","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Aktien","0.01","Vereinigte Staaten","Borsa Italiana"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0.01","China","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.01","-","-"
"TGT","TARGET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"A2A","A2A","Aktien","0.01","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"FSLR","FIRST SOLAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.01","Deutschland","Xetra"
"MMM","3M","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.01","-","-"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.01","China","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"-","Spotify Technology Sa","-","0.01","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","STOXX 50 LDRS","-","0.01","-","-"
"KHC","KRAFT HEINZ","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.01","Australien","Asx - All Markets"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares V Plc","-","0.01","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"TIETO","TIETO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Us Technology Select Sector Uci","-","0.01","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.01","Australien","NYSE Arca"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Proshares S&P 500 Aristocrats Etf","-","0.01","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0.01","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"CLN","CLARIANT AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"-","US TREASURY N/B 01/29 1.75","-","0.01","-","-"
"KCR","KONECRANES","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"9824","SENSHU ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aktien","0.01","Irland","SIX Swiss Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2229","CALBEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EWC","ISHARES MSCI CANADA ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"MAN","MANPOWER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FISV","FISERV INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"2282","NH FOODS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MORN","MORNINGSTAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0.00","Irland","Euronext Amsterdam"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Galderma Group Ag","-","0.00","-","-"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Emu Esg-Gbp Etf","-","0.00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"9279","GIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"NK","IMERYS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8227","SHIMAMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.00","Irland","Xetra"
"VTY","VISTRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.00","-","-"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"RRC","RANGE RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.00","Irland","Deutsche Börse AG"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"WAF","SILTRONIC N AG","Aktien","0.00","Deutschland","Xetra"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EMU","-","0.00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"KNEBV","KONE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6088","SIGMAXYZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"AIQUY","L AIR LIQUIDE ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"HSX","HISCOX LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 04/29 4.625","-","0.00","-","-"
"DPZ","DOMINOS PIZZA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Amnd S&P 500 Esg Etf","-","0.00","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"8279","YAOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5857","ASAHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Aktien","0.00","Deutschland","Xetra"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL","-","0.00","-","-"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BKT","BANKINTER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MOBN","MOBIMO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0.00","-","-"
"6113","AMADA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.00","-","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
