﻿iShares MSCI ACWI ETF
Fund Holdings as of,"03/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","2,206,734.68","0.01","2,206,734.68","28,633.00","77.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"RECLTD","REC","Financials","Equity","2,206,446.25","0.01","2,206,446.25","327,764.00","6.73","India","National Stock Exchange Of India","USD","83.53","INR","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","2,197,643.34","0.01","2,197,643.34","55,728.00","39.44","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1802","OBAYASHI CORP","Industrials","Equity","2,194,532.86","0.01","2,194,532.86","179,700.00","12.21","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"FGR","EIFFAGE SA","Industrials","Equity","2,193,030.25","0.01","2,193,030.25","22,433.00","97.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","2,191,724.70","0.01","2,191,724.70","59,655.00","36.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","2,190,003.04","0.01","2,190,003.04","1,152.00","1,901.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"HEN","HENKEL AG","Consumer Staples","Equity","2,187,459.62","0.01","2,187,459.62","27,734.00","78.87","Germany","Xetra","USD","0.93","EUR","-"
"9531","TOKYO GAS LTD","Utilities","Equity","2,178,767.31","0.01","2,178,767.31","101,900.00","21.38","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","2,177,909.31","0.01","2,177,909.31","456,272.00","4.77","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","2,177,541.36","0.01","2,177,541.36","33,174.00","65.64","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","2,175,547.56","0.01","2,175,547.56","43,986.00","49.46","United States","NASDAQ","USD","1.00","USD","-"
"TEN","TENARIS SA","Energy","Equity","2,174,321.04","0.01","2,174,321.04","139,703.00","15.56","Italy","Borsa Italiana","USD","0.93","EUR","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","2,172,044.28","0.01","2,172,044.28","14,557.00","149.21","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","2,172,572.06","0.01","2,172,572.06","388,000.00","5.60","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","2,170,508.51","0.01","2,170,508.51","118,800.00","18.27","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2,169,768.52","0.01","2,169,768.52","229,200.00","9.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","2,160,508.72","0.01","2,160,508.72","37,561.00","57.52","United States","NASDAQ","USD","1.00","USD","-"
"ASX","ASX LTD","Financials","Equity","2,158,823.28","0.01","2,158,823.28","52,886.00","40.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","2,159,578.38","0.01","2,159,578.38","322,445.00","6.70","Brazil","XBSP","USD","5.58","BRL","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","2,155,236.03","0.01","2,155,236.03","112,928.00","19.09","India","National Stock Exchange Of India","USD","83.53","INR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","2,148,618.65","0.01","2,148,618.65","1,139,779.00","1.89","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","2,149,167.86","0.01","2,149,167.86","674,200.00","3.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","2,144,530.08","0.01","2,144,530.08","34,384.00","62.37","United States","NASDAQ","USD","1.00","USD","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","2,143,674.13","0.01","2,143,674.13","404,600.00","5.30","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"TRYG","TRYG","Financials","Equity","2,140,881.62","0.01","2,140,881.62","98,277.00","21.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","2,134,182.60","0.01","2,134,182.60","32,940.00","64.79","United States","NASDAQ","USD","1.00","USD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","2,126,675.23","0.01","2,126,675.23","128,000.00","16.61","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"AGS","AGEAS SA","Financials","Equity","2,121,994.77","0.01","2,121,994.77","45,526.00","46.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","2,123,054.47","0.01","2,123,054.47","186,591.00","11.38","India","National Stock Exchange Of India","USD","83.53","INR","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","2,118,211.40","0.01","2,118,211.40","20,200.00","104.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","2,116,082.86","0.01","2,116,082.86","118,700.00","17.83","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","2,115,695.53","0.01","2,115,695.53","37,662.00","56.18","India","National Stock Exchange Of India","USD","83.53","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2,108,988.71","0.01","2,108,988.71","18,696.00","112.80","India","National Stock Exchange Of India","USD","83.53","INR","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","2,106,723.68","0.01","2,106,723.68","461,600.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","2,105,103.35","0.01","2,105,103.35","49,665.00","42.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","2,105,460.54","0.01","2,105,460.54","28,399.00","74.14","India","National Stock Exchange Of India","USD","83.53","INR","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","2,106,047.17","0.01","2,106,047.17","40,324.00","52.23","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","2,103,211.46","0.01","2,103,211.46","41,056.00","51.23","India","National Stock Exchange Of India","USD","83.53","INR","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","2,103,275.43","0.01","2,103,275.43","214,900.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2,096,433.90","0.01","2,096,433.90","50,094.00","41.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2,095,507.85","0.01","2,095,507.85","61,225.00","34.23","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","2,096,102.67","0.01","2,096,102.67","22,438.00","93.42","India","National Stock Exchange Of India","USD","83.53","INR","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2,094,155.74","0.01","2,094,155.74","41,858.00","50.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","2,093,735.46","0.01","2,093,735.46","67,478.00","31.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","2,091,590.76","0.01","2,091,590.76","100,751.00","20.76","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9532","OSAKA GAS LTD","Utilities","Equity","2,090,456.45","0.01","2,090,456.45","97,600.00","21.42","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","2,087,715.75","0.01","2,087,715.75","323,533.00","6.45","India","National Stock Exchange Of India","USD","83.53","INR","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","2,085,254.88","0.01","2,085,254.88","4,181,000.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","2,083,847.34","0.01","2,083,847.34","358,926.00","5.81","India","National Stock Exchange Of India","USD","83.53","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2,083,434.04","0.01","2,083,434.04","1,170,800.00","1.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2,083,334.80","0.01","2,083,334.80","54,148.00","38.47","Germany","Xetra","USD","0.93","EUR","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","2,084,609.02","0.01","2,084,609.02","71,135.00","29.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","2,083,975.78","0.01","2,083,975.78","116,331.00","17.91","India","National Stock Exchange Of India","USD","83.53","INR","-"
"G1A","GEA GROUP AG","Industrials","Equity","2,079,349.10","0.01","2,079,349.10","48,017.00","43.30","Germany","Xetra","USD","0.93","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","2,074,433.02","0.01","2,074,433.02","389,300.00","5.33","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2,074,907.08","0.01","2,074,907.08","7,832.00","264.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2,064,010.77","0.01","2,064,010.77","124,000.00","16.65","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","2,053,536.33","0.01","2,053,536.33","133,144.00","15.42","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","2,052,513.11","0.01","2,052,513.11","10,211.00","201.01","United States","NASDAQ","USD","1.00","USD","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","2,048,194.95","0.01","2,048,194.95","2,662,040.00","0.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","2,046,028.02","0.01","2,046,028.02","30,629.00","66.80","India","National Stock Exchange Of India","USD","83.53","INR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2,042,004.10","0.01","2,042,004.10","432,400.00","4.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CNA","CENTRICA PLC","Utilities","Equity","2,037,674.06","0.01","2,037,674.06","1,153,294.00","1.77","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"NESTE","NESTE","Energy","Equity","2,039,319.80","0.01","2,039,319.80","107,671.00","18.94","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","2,035,353.82","0.01","2,035,353.82","84,104.00","24.20","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2,033,267.49","0.01","2,033,267.49","116,669.00","17.43","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","2,030,518.60","0.01","2,030,518.60","143,939.00","14.11","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"9766","KONAMI GROUP CORP","Communication","Equity","2,029,720.18","0.01","2,029,720.18","28,100.00","72.23","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","2,029,657.36","0.01","2,029,657.36","32,584.00","62.29","United States","NASDAQ","USD","1.00","USD","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2,028,858.73","0.01","2,028,858.73","21,100.00","96.15","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","2,026,397.99","0.01","2,026,397.99","372,000.00","5.45","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","2,024,339.20","0.01","2,024,339.20","53,696.00","37.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN4","KEPPEL LTD","Industrials","Equity","2,024,655.13","0.01","2,024,655.13","423,300.00","4.78","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2,023,197.00","0.01","2,023,197.00","182,270.00","11.10","United States","NASDAQ","USD","1.00","USD","-"
"MTN","MTN GROUP LTD","Communication","Equity","2,020,089.70","0.01","2,020,089.70","446,093.00","4.53","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"PZU","PZU SA","Financials","Equity","2,011,266.66","0.01","2,011,266.66","159,524.00","12.61","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.98","PLN","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2,009,965.39","0.01","2,009,965.39","193,419.00","10.39","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","2,010,034.95","0.01","2,010,034.95","126,021.00","15.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","2,008,185.19","0.01","2,008,185.19","441,814.00","4.55","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2,006,743.89","0.01","2,006,743.89","71,146.00","28.21","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","2,004,076.20","0.01","2,004,076.20","418,425.00","4.79","Brazil","XBSP","USD","5.58","BRL","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","2,004,295.08","0.01","2,004,295.08","116,642.00","17.18","India","National Stock Exchange Of India","USD","83.53","INR","-"
"TEL","TELENOR","Communication","Equity","2,004,246.67","0.01","2,004,246.67","174,632.00","11.48","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","2,004,161.31","0.01","2,004,161.31","25,000.00","80.17","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","1,995,744.65","0.01","1,995,744.65","117,093.00","17.04","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1,996,276.53","0.01","1,996,276.53","171,700.00","11.63","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1,994,302.00","0.01","1,994,302.00","169,900.00","11.74","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","1,993,815.63","0.01","1,993,815.63","126,184.00","15.80","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","1,993,218.38","0.01","1,993,218.38","36,518.00","54.58","India","National Stock Exchange Of India","USD","83.53","INR","-"
"196170","ALTEOGEN INC","Health Care","Equity","1,991,134.84","0.01","1,991,134.84","10,714.00","185.84","Korea (South)","Korea Exchange (Kosdaq)","USD","1,390.95","KRW","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,991,082.04","0.01","1,991,082.04","10,757,100.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","1,986,935.29","0.01","1,986,935.29","22,973.00","86.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VIV","VIVENDI","Communication","Equity","1,983,914.62","0.01","1,983,914.62","185,549.00","10.69","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1816","CGN POWER LTD H","Utilities","Equity","1,976,711.64","0.01","1,976,711.64","4,399,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1,976,325.49","0.01","1,976,325.49","65,000.00","30.41","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"TREL B","TRELLEBORG B","Industrials","Equity","1,975,233.72","0.01","1,975,233.72","48,333.00","40.87","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","1,968,790.46","0.01","1,968,790.46","37,154.00","52.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","1,967,442.90","0.01","1,967,442.90","14,262.00","137.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","1,962,627.99","0.01","1,962,627.99","377,863.00","5.19","India","National Stock Exchange Of India","USD","83.53","INR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","1,953,528.50","0.01","1,953,528.50","802,989.00","2.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1,950,860.25","0.01","1,950,860.25","38,365.00","50.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","1,946,973.58","0.01","1,946,973.58","612,000.00","3.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1,946,453.42","0.01","1,946,453.42","9,395.00","207.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1,944,902.18","0.01","1,944,902.18","23,354.00","83.28","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","1,944,038.77","0.01","1,944,038.77","92,827.00","20.94","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,943,264.46","0.01","1,943,264.46","32,344.00","60.08","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1,942,755.43","0.01","1,942,755.43","51,491.00","37.73","United States","NASDAQ","USD","1.00","USD","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1,940,728.11","0.01","1,940,728.11","26,591.00","72.98","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","1,938,991.29","0.01","1,938,991.29","11,059.00","175.33","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,938,789.63","0.01","1,938,789.63","34,100.00","56.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1,939,102.96","0.01","1,939,102.96","113,240.00","17.12","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","1,932,617.33","0.01","1,932,617.33","333,776.00","5.79","Brazil","XBSP","USD","5.58","BRL","-"
"EN","BOUYGUES SA","Industrials","Equity","1,933,139.32","0.01","1,933,139.32","57,828.00","33.43","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","1,933,090.01","0.01","1,933,090.01","166,369.00","11.62","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","1,931,033.29","0.01","1,931,033.29","78,500.00","24.60","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","1,930,923.54","0.01","1,930,923.54","140,616.00","13.73","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,931,349.32","0.01","1,931,349.32","15,847.00","121.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"028300","HLB INC","Health Care","Equity","1,929,068.91","0.01","1,929,068.91","34,938.00","55.21","Korea (South)","Korea Exchange (Kosdaq)","USD","1,390.95","KRW","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,924,707.63","0.01","1,924,707.63","56,200.00","34.25","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2002","CHINA STEEL CORP","Materials","Equity","1,921,328.12","0.01","1,921,328.12","2,718,305.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1,922,762.80","0.01","1,922,762.80","30,385.00","63.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2327","YAGEO CORP","Information Technology","Equity","1,920,390.37","0.01","1,920,390.37","85,858.00","22.37","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3407","ASAHI KASEI CORP","Materials","Equity","1,917,636.89","0.01","1,917,636.89","303,800.00","6.31","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","1,916,497.16","0.01","1,916,497.16","123,300.00","15.54","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6160","BEIGENE LTD","Health Care","Equity","1,914,103.54","0.01","1,914,103.54","169,134.00","11.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAR","CAR GROUP LTD","Communication","Equity","1,913,721.32","0.01","1,913,721.32","84,323.00","22.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,913,070.68","0.01","1,913,070.68","558,400.00","3.43","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1,909,593.84","0.01","1,909,593.84","2,841,446.00","67.21","Australia","-","USD","1.49","AUD","-"
"IMCD","IMCD NV","Industrials","Equity","1,908,336.71","0.01","1,908,336.71","13,550.00","140.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"X","TMX GROUP LTD","Financials","Equity","1,904,959.85","0.01","1,904,959.85","67,139.00","28.37","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BAMI","BANCO BPM","Financials","Equity","1,896,633.46","0.01","1,896,633.46","279,435.00","6.79","Italy","Borsa Italiana","USD","0.93","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","1,892,996.81","0.01","1,892,996.81","128,500.00","14.73","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MTCH","MATCH GROUP INC","Communication","Equity","1,891,346.40","0.01","1,891,346.40","64,070.00","29.52","United States","NASDAQ","USD","1.00","USD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","1,889,923.26","0.01","1,889,923.26","406,596.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,887,179.49","0.01","1,887,179.49","2,668,000.00","0.71","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"033780","KT&G CORP","Consumer Staples","Equity","1,888,556.74","0.01","1,888,556.74","29,851.00","63.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","1,884,366.69","0.01","1,884,366.69","328,187.00","5.74","Brazil","XBSP","USD","5.58","BRL","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1,882,608.91","0.01","1,882,608.91","43,589.00","43.19","United States","NASDAQ","USD","1.00","USD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1,881,381.84","0.01","1,881,381.84","583,174.00","3.23","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SKF B","SKF B","Industrials","Equity","1,875,935.17","0.01","1,875,935.17","92,498.00","20.28","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","1,874,083.84","0.01","1,874,083.84","656,143.00","2.86","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,872,997.14","0.01","1,872,997.14","28,711.00","65.24","India","National Stock Exchange Of India","USD","83.53","INR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,871,931.16","0.01","1,871,931.16","77,415.00","24.18","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1,873,245.72","0.01","1,873,245.72","52,516.00","35.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","1,866,051.26","0.01","1,866,051.26","28,514.00","65.44","India","National Stock Exchange Of India","USD","83.53","INR","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,865,602.13","0.01","1,865,602.13","39,367.00","47.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1,856,986.72","0.01","1,856,986.72","1,074,160.00","1.73","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,848,972.10","0.01","1,848,972.10","2,246,398.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"086520","ECOPRO LTD","Industrials","Equity","1,847,853.98","0.01","1,847,853.98","26,525.00","69.66","Korea (South)","Korea Exchange (Kosdaq)","USD","1,390.95","KRW","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","1,847,255.37","0.01","1,847,255.37","559,000.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"SUZB3","SUZANO SA","Materials","Equity","1,843,553.95","0.01","1,843,553.95","179,298.00","10.28","Brazil","XBSP","USD","5.58","BRL","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","1,843,366.23","0.01","1,843,366.23","221,559.00","8.32","Australia","Asx - All Markets","USD","1.49","AUD","-"
