﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ELEVANCE HEALTH INC","Corporates","Fixed Income","18’064","0.15","18’064.39","20’000.00","94973VBB2","US94973VBB27","B88F2Y0","90.31","United States","-","USD","11.92","5.48","1.00","15/Jan/2043","4.65","11.93","-","5.48","11.93","5.48","USD","10/Sept/2012","10/Sept/2012"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","17’950","0.15","17’950.00","20’000.00","89788MAC6","US89788MAC64","-","89.24","United States","-","USD","2.92","4.97","1.00","03/Aug/2027","1.13","2.91","-","4.97","2.91","4.97","USD","03/Aug/2020","03/Aug/2020"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","17’920","0.15","17’920.10","20’000.00","571903BF9","US571903BF91","-","88.72","United States","-","USD","6.91","5.15","1.00","15/Oct/2032","3.50","6.91","-","5.15","6.91","5.15","USD","14/Aug/2020","14/Aug/2020"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","17’855","0.15","17’854.60","20’000.00","110122CQ9","US110122CQ99","BMWV9D0","88.92","United States","-","USD","10.66","5.21","1.00","15/Jun/2039","4.13","10.70","-","5.21","10.70","5.21","USD","15/Jun/2020","15/Jul/2020"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Corporates","Fixed Income","17’815","0.15","17’815.16","15’000.00","25156PAC7","US25156PAC77","4081788","118.01","Germany","-","USD","4.73","5.17","1.00","15/Jun/2030","8.75","4.70","-","5.17","4.70","5.17","USD","06/Jul/2000","06/Jul/2000"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","17’569","0.14","17’569.37","20’000.00","70450YAH6","US70450YAH62","-","87.56","United States","-","USD","5.35","4.73","1.00","01/Jun/2030","2.30","5.36","-","4.73","5.36","4.73","USD","18/May/2020","18/May/2020"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","17’488","0.14","17’487.99","20’000.00","06051GKK4","US06051GKK49","BM96PS5","86.10","United States","-","USD","6.35","5.36","1.00","04/Feb/2033","2.97","6.47","-","5.21","6.48","5.21","USD","04/Feb/2022","04/Feb/2022"
"KEYCORP MTN","Corporates","Fixed Income","17’479","0.14","17’478.82","20’000.00","49326EEJ8","US49326EEJ82","-","86.65","United States","-","USD","4.75","5.50","1.00","01/Oct/2029","2.55","4.71","-","5.50","4.71","5.50","USD","11/Sept/2019","11/Sept/2019"
"BIOGEN INC","Corporates","Fixed Income","17’367","0.14","17’366.89","20’000.00","09062XAH6","US09062XAH61","BMDWPJ0","86.37","United States","-","USD","5.27","4.99","1.00","01/May/2030","2.25","5.27","-","4.99","5.27","4.99","USD","30/Apr/2020","30/Apr/2020"
"BROADCOM INC 144A","Corporates","Fixed Income","17’364","0.14","17’364.13","20’000.00","11135FBH3","US11135FBH38","-","85.79","United States","-","USD","5.87","5.00","1.00","15/Feb/2031","2.45","5.85","-","5.00","5.85","5.00","USD","19/Jan/2021","19/Jan/2021"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","17’262","0.14","17’262.17","20’000.00","882508BD5","US882508BD51","BG0DDF6","85.61","United States","-","USD","13.96","5.21","1.00","15/May/2048","4.15","14.12","-","5.21","14.12","5.21","USD","07/May/2018","07/May/2018"
"NVIDIA CORPORATION","Corporates","Fixed Income","17’152","0.14","17’151.97","20’000.00","67066GAG9","US67066GAG91","BKP3KQ9","84.74","United States","-","USD","11.38","4.90","1.00","01/Apr/2040","3.50","11.44","-","4.90","11.44","4.90","USD","31/Mar/2020","31/Mar/2020"
"ALLY FINANCIAL INC","Corporates","Fixed Income","17’095","0.14","17’095.29","15’000.00","36186CBY8","US36186CBY84","B3LVPV8","112.30","United States","-","USD","5.58","5.91","1.00","01/Nov/2031","8.00","5.52","-","5.91","5.52","5.91","USD","31/Dec/2008","31/Dec/2008"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","17’067","0.14","17’067.25","20’000.00","808513BS3","US808513BS37","-","84.93","United States","-","USD","6.12","4.84","1.00","13/May/2031","2.30","6.13","-","4.84","6.13","4.84","USD","13/May/2021","13/May/2021"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","16’975","0.14","16’974.55","16’000.00","693475BJ3","US693475BJ30","-","104.78","United States","-","USD","6.31","5.48","1.00","28/Oct/2033","6.04","6.43","-","5.30","6.43","5.30","USD","28/Oct/2022","28/Oct/2022"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","16’973","0.14","16’973.04","25’000.00","66989HAS7","US66989HAS76","-","66.73","Switzerland","-","USD","16.05","5.05","1.00","14/Aug/2050","2.75","16.17","-","5.05","16.17","5.05","USD","14/Feb/2020","14/Feb/2020"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","16’936","0.14","16’936.37","20’000.00","38141GYJ7","US38141GYJ74","BNW0354","83.52","United States","-","USD","6.07","5.37","1.00","21/Jul/2032","2.38","6.19","-","5.22","6.19","5.22","USD","21/Jul/2021","21/Jul/2021"
"FISERV INC","Corporates","Fixed Income","16’740","0.14","16’740.14","20’000.00","337738AV0","US337738AV08","BGBN0F4","83.52","United States","-","USD","13.90","5.61","1.00","01/Jul/2049","4.40","14.02","-","5.61","14.02","5.61","USD","24/Jun/2019","24/Jun/2019"
"TIME WARNER CABLE LLC","Corporates","Fixed Income","16’738","0.14","16’738.36","17’000.00","88732JAJ7","US88732JAJ79","B28WMV6","97.10","United States","-","USD","8.49","6.90","1.00","01/May/2037","6.55","8.38","-","6.90","8.38","6.90","USD","09/Apr/2007","30/Oct/2007"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","16’632","0.14","16’632.47","15’000.00","911312AJ5","US911312AJ59","B2NP6Q3","110.87","United States","-","USD","9.36","5.07","1.00","15/Jan/2038","6.20","9.33","-","5.07","9.33","5.07","USD","15/Jan/2008","15/Jan/2008"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","16’622","0.14","16’622.40","15’000.00","91324PET5","US91324PET57","BLBRZS9","108.28","United States","-","USD","15.47","5.53","1.00","15/Feb/2063","6.05","15.30","-","5.52","15.24","5.52","USD","28/Oct/2022","28/Oct/2022"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","16’582","0.13","16’582.21","15’000.00","38141GA53","US38141GA534","-","109.05","United States","-","USD","6.77","5.46","1.00","24/Oct/2034","6.56","6.92","-","5.31","6.92","5.31","USD","24/Oct/2023","24/Oct/2023"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","16’562","0.13","16’562.14","20’000.00","775109BN0","US775109BN09","BJQHHD9","81.90","Canada","-","USD","13.69","5.73","1.00","01/May/2049","4.35","13.80","-","5.73","13.80","5.73","USD","30/Apr/2019","30/Apr/2019"
"CVS HEALTH CORP","Corporates","Fixed Income","16’459","0.13","16’458.85","20’000.00","126650DR8","US126650DR85","BN6SF14","81.58","United States","-","USD","6.41","5.23","1.00","15/Sept/2031","2.13","6.39","-","5.23","6.39","5.23","USD","18/Aug/2021","18/Aug/2021"
"HOME DEPOT INC","Corporates","Fixed Income","16’430","0.13","16’429.71","15’000.00","437076AV4","US437076AV48","B608VG8","107.80","United States","-","USD","10.52","5.23","1.00","01/Apr/2041","5.95","10.60","-","5.21","10.41","5.21","USD","31/Mar/2011","31/Mar/2011"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","16’416","0.13","16’415.84","20’000.00","94106LBP3","US94106LBP31","-","81.58","United States","-","USD","6.15","4.75","1.00","15/Mar/2031","1.50","6.14","-","4.75","6.14","4.75","USD","17/Nov/2020","17/Nov/2020"
"CITIGROUP INC","Corporates","Fixed Income","16’337","0.13","16’337.18","15’000.00","172967BL4","US172967BL44","7392227","108.34","United States","-","USD","6.21","5.30","1.00","15/Jun/2032","6.63","6.16","-","5.30","6.16","5.30","USD","06/Jun/2002","06/Jun/2002"
"HOME DEPOT INC","Corporates","Fixed Income","16’322","0.13","16’322.33","15’000.00","437076AS1","US437076AS19","B1L80H6","108.33","United States","-","USD","8.91","4.97","1.00","16/Dec/2036","5.88","8.88","-","4.97","8.88","4.97","USD","19/Dec/2006","19/Dec/2006"
"LOWES COMPANIES INC","Corporates","Fixed Income","16’316","0.13","16’316.20","20’000.00","548661EF0","US548661EF07","BMGCHK2","80.28","United States","-","USD","16.03","5.73","1.00","01/Apr/2062","4.45","15.83","-","5.73","15.83","5.73","USD","24/Mar/2022","24/Mar/2022"
"ORACLE CORPORATION","Corporates","Fixed Income","16’316","0.13","16’315.90","15’000.00","68389XCJ2","US68389XCJ28","BLGXM47","107.61","United States","-","USD","6.39","5.11","1.00","09/Nov/2032","6.25","6.45","-","5.08","6.29","5.08","USD","09/Nov/2022","09/Nov/2022"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","16’272","0.13","16’271.79","15’000.00","42824CAX7","US42824CAX74","BD3GB68","106.91","United States","-","USD","7.95","5.33","1.00","15/Oct/2035","6.20","8.05","-","5.31","7.79","5.31","USD","15/Oct/2016","30/Dec/2016"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","16’015","0.13","16’015.45","20’000.00","015271AW9","US015271AW93","-","79.75","United States","-","USD","7.02","5.15","1.00","18/May/2032","2.00","7.00","-","5.15","7.00","5.15","USD","18/Feb/2021","18/Feb/2021"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","15’926","0.13","15’925.56","15’000.00","06051GLU1","US06051GLU12","BNNJDR2","104.20","United States","-","USD","6.81","5.41","1.00","15/Sept/2034","5.87","6.95","-","5.27","6.95","5.27","USD","15/Sept/2023","15/Sept/2023"
"HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","15’887","0.13","15’886.85","15’000.00","446150BC7","US446150BC73","BPJP4P3","103.41","United States","-","USD","3.47","5.64","1.00","21/Aug/2029","6.21","3.51","-","5.27","3.51","5.27","USD","21/Aug/2023","21/Aug/2023"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15’826","0.13","15’825.68","15’000.00","46647PEH5","US46647PEH55","-","104.16","United States","-","USD","7.20","5.34","1.00","22/Apr/2035","5.77","7.37","-","5.22","7.37","5.22","USD","22/Apr/2024","22/Apr/2024"
"METLIFE INC","Corporates","Fixed Income","15’806","0.13","15’806.09","15’000.00","59156RAM0","US59156RAM07","B0BXDC0","104.88","United States","-","USD","8.14","5.09","1.00","15/Jun/2035","5.70","8.10","-","5.09","8.10","5.09","USD","23/Jun/2005","23/Jun/2005"
"MORGAN STANLEY MTN","Corporates","Fixed Income","15’803","0.13","15’803.28","15’000.00","61747YFR1","US61747YFR18","-","103.95","United States","-","USD","7.16","5.41","1.00","19/Apr/2035","5.83","7.34","-","5.29","7.33","5.29","USD","19/Apr/2024","19/Apr/2024"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","15’794","0.13","15’794.39","15’000.00","91324PER9","US91324PER91","-","103.05","United States","-","USD","6.66","4.90","1.00","15/Feb/2033","5.35","6.71","-","4.89","6.55","4.89","USD","28/Oct/2022","28/Oct/2022"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","15’785","0.13","15’785.40","15’000.00","38141GA95","US38141GA955","-","103.92","United States","-","USD","7.17","5.42","1.00","25/Apr/2035","5.85","7.34","-","5.33","7.34","5.33","USD","25/Apr/2024","25/Apr/2024"
"ZOETIS INC","Corporates","Fixed Income","15’669","0.13","15’669.03","15’000.00","98978VAV5","US98978VAV53","-","103.53","United States","-","USD","6.53","5.03","1.00","16/Nov/2032","5.60","6.58","-","5.02","6.42","5.02","USD","16/Nov/2022","16/Nov/2022"
"WESTPAC BANKING CORP","Corporates","Fixed Income","15’626","0.13","15’625.66","15’000.00","961214FN8","US961214FN86","-","103.26","Australia","-","USD","3.82","4.67","1.00","17/Nov/2028","5.54","3.80","-","4.67","3.80","4.67","USD","17/Nov/2023","17/Nov/2023"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","15’576","0.13","15’576.23","15’000.00","06051GMA4","US06051GMA49","BRBCSG5","101.21","United States","-","USD","7.01","5.41","1.00","23/Jan/2035","5.47","7.18","-","5.28","7.18","5.28","USD","23/Jan/2024","23/Jan/2024"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","15’537","0.13","15’536.94","15’000.00","89788MAR3","US89788MAR34","-","100.98","United States","-","USD","3.84","5.49","1.00","24/Jan/2030","5.43","3.87","-","5.20","3.87","5.20","USD","24/Jan/2024","24/Jan/2024"
"CISCO SYSTEMS INC","Corporates","Fixed Income","15’524","0.13","15’524.31","15’000.00","17275RBT8","US17275RBT86","-","101.53","United States","-","USD","7.39","4.83","1.00","26/Feb/2034","5.05","7.43","-","4.82","7.27","4.82","USD","26/Feb/2024","26/Feb/2024"
"GENERAL MOTORS CO","Corporates","Fixed Income","15’498","0.13","15’497.92","15’000.00","37045VAZ3","US37045VAZ31","-","101.90","United States","-","USD","6.44","5.29","1.00","15/Oct/2032","5.60","6.47","-","5.29","6.32","5.29","USD","02/Aug/2022","02/Aug/2022"
"AON NORTH AMERICA INC","Corporates","Fixed Income","15’480","0.13","15’479.78","15’000.00","03740MAF7","US03740MAF77","BMFF928","101.04","United States","-","USD","13.89","5.67","1.00","01/Mar/2054","5.75","13.94","-","5.67","13.85","5.67","USD","01/Mar/2024","01/Mar/2024"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","15’479","0.13","15’478.77","20’000.00","49271VAK6","US49271VAK61","-","76.60","United States","-","USD","14.57","5.51","1.00","01/May/2050","3.80","14.67","-","5.51","14.67","5.51","USD","13/Apr/2020","13/Apr/2020"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","15’476","0.13","15’475.55","15’000.00","37045XEP7","US37045XEP78","-","103.02","United States","-","USD","7.15","5.67","1.00","07/Jan/2034","6.10","7.16","-","5.66","7.02","5.66","USD","07/Dec/2023","07/Dec/2023"
"CISCO SYSTEMS INC","Corporates","Fixed Income","15’430","0.13","15’429.88","15’000.00","17275RBU5","US17275RBU59","BMG7QR7","100.80","United States","-","USD","14.55","5.24","1.00","26/Feb/2054","5.30","14.63","-","5.24","14.53","5.24","USD","26/Feb/2024","26/Feb/2024"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15’392","0.13","15’391.98","15’000.00","48126BAA1","US48126BAA17","B7FRRL4","102.46","United States","-","USD","11.29","5.17","1.00","06/Jan/2042","5.40","11.30","-","5.17","11.30","5.17","USD","22/Dec/2011","22/Dec/2011"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","15’364","0.13","15’363.84","15’000.00","693475BR5","US693475BR55","BRXDCG4","101.90","United States","-","USD","3.43","5.44","1.00","12/Jun/2029","5.58","3.46","-","5.04","3.46","5.04","USD","12/Jun/2023","12/Jun/2023"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","15’301","0.12","15’301.41","15’000.00","532457CL0","US532457CL03","-","99.96","United States","-","USD","7.44","4.70","1.00","09/Feb/2034","4.70","7.48","-","4.70","7.48","4.70","USD","09/Feb/2024","09/Feb/2024"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15’268","0.12","15’267.88","15’000.00","46647PDR4","US46647PDR47","BRBH8L5","101.12","United States","-","USD","6.82","5.35","1.00","01/Jun/2034","5.35","6.97","-","5.18","6.97","5.18","USD","01/Jun/2023","01/Jun/2023"
"LOWES COMPANIES INC","Corporates","Fixed Income","15’231","0.12","15’230.82","15’000.00","548661EM5","US548661EM57","BNNPR34","100.12","United States","-","USD","13.91","5.62","1.00","15/Apr/2053","5.63","13.98","-","5.62","13.88","5.62","USD","08/Sept/2022","08/Sept/2022"
"FOX CORP","Corporates","Fixed Income","15’226","0.12","15’225.67","15’000.00","35137LAH8","US35137LAH87","BJLV907","99.27","United States","-","USD","3.87","4.89","1.00","25/Jan/2029","4.71","3.94","-","4.89","3.94","4.89","USD","25/Jan/2020","30/Mar/2020"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","15’208","0.12","15’207.98","20’000.00","14448CAS3","US14448CAS35","BNG21Z2","75.04","United States","-","USD","14.81","5.38","1.00","05/Apr/2050","3.58","14.92","-","5.38","14.92","5.38","USD","05/Oct/2020","08/Dec/2020"
"DUPONT DE NEMOURS INC","Corporates","Fixed Income","15’195","0.12","15’195.02","15’000.00","26078JAD2","US26078JAD28","BGT0PR4","100.50","United States","-","USD","3.75","4.59","1.00","15/Nov/2028","4.72","3.85","-","4.58","3.65","4.58","USD","28/Nov/2018","28/Nov/2018"
"METLIFE INC","Corporates","Fixed Income","15’157","0.12","15’157.32","15’000.00","59156RBZ0","US59156RBZ01","-","99.62","United States","-","USD","4.82","4.61","1.00","23/Mar/2030","4.55","4.89","-","4.61","4.89","4.61","USD","23/Mar/2020","23/Mar/2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15’139","0.12","15’138.63","15’000.00","46647PDH6","US46647PDH64","BN101H3","98.59","United States","-","USD","6.30","5.33","1.00","25/Jul/2033","4.91","6.40","-","5.13","6.40","5.13","USD","25/Jul/2022","25/Jul/2022"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","15’056","0.12","15’056.31","15’000.00","161175AZ7","US161175AZ73","BZ06JT4","98.90","United States","-","USD","7.80","6.51","1.00","23/Oct/2035","6.38","7.81","-","6.51","7.81","6.51","USD","23/Oct/2016","01/Dec/2016"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","15’038","0.12","15’038.19","15’000.00","532457CM8","US532457CM85","BSHRLF1","98.07","United States","-","USD","14.81","5.12","1.00","09/Feb/2054","5.00","14.90","-","5.12","14.90","5.12","USD","09/Feb/2024","09/Feb/2024"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","15’006","0.12","15’006.38","15’000.00","58013MFS8","US58013MFS89","-","98.42","United States","-","USD","6.56","4.84","1.00","09/Sept/2032","4.60","6.60","-","4.84","6.60","4.84","USD","09/Sept/2022","09/Sept/2022"
"ABBOTT LABORATORIES","Corporates","Fixed Income","14’980","0.12","14’980.27","15’000.00","002824BG4","US002824BG43","BYVQ5V0","99.26","United States","-","USD","9.12","4.83","1.00","30/Nov/2036","4.75","9.20","-","4.83","9.20","4.83","USD","22/Nov/2016","22/Nov/2016"
"CF INDUSTRIES INC","Corporates","Fixed Income","14’944","0.12","14’944.07","15’000.00","12527GAF0","US12527GAF00","BKL56K5","97.90","United States","-","USD","7.43","5.42","1.00","15/Mar/2034","5.15","7.38","-","5.42","7.38","5.42","USD","11/Mar/2014","11/Mar/2014"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","14’893","0.12","14’892.79","15’000.00","46647PBJ4","US46647PBJ49","BLC8C68","97.89","United States","-","USD","4.82","5.48","1.00","24/Mar/2031","4.49","4.88","-","4.94","4.88","4.94","USD","24/Mar/2020","24/Mar/2020"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","14’867","0.12","14’866.69","15’000.00","620076BN8","US620076BN89","BK203M0","98.43","United States","-","USD","4.20","4.93","1.00","23/May/2029","4.60","4.27","-","4.93","4.27","4.93","USD","23/May/2019","23/May/2019"
"CVS HEALTH CORP","Corporates","Fixed Income","14’860","0.12","14’859.72","15’000.00","126650DZ0","US126650DZ02","BQ0MLB5","98.33","United States","-","USD","13.55","6.01","1.00","01/Jun/2053","5.88","13.59","-","6.01","13.59","6.01","USD","02/Jun/2023","02/Jun/2023"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","14’855","0.12","14’855.46","15’000.00","110122DE5","US110122DE50","-","97.45","United States","-","USD","3.19","4.65","1.00","20/Feb/2028","3.90","3.26","-","4.65","3.26","4.65","USD","20/Feb/2020","15/Jul/2020"
"MEDTRONIC GLOBAL HOLDINGS SCA","Corporates","Fixed Income","14’850","0.12","14’850.06","15’000.00","58507LBC2","US58507LBC28","-","97.68","United States","-","USD","6.97","4.81","1.00","30/Mar/2033","4.50","7.02","-","4.81","7.02","4.81","USD","30/Mar/2023","30/Mar/2023"
"CITIGROUP INC","Corporates","Fixed Income","14’820","0.12","14’820.32","15’000.00","172967KU4","US172967KU42","BYYKP97","96.84","United States","-","USD","3.60","4.97","1.00","25/Jul/2028","4.13","3.58","-","4.97","3.58","4.97","USD","25/Jul/2016","25/Jul/2016"
"CONAGRA BRANDS INC","Corporates","Fixed Income","14’696","0.12","14’695.89","15’000.00","205887CD2","US205887CD22","BFWSC55","96.87","United States","-","USD","9.71","5.61","1.00","01/Nov/2038","5.30","9.74","-","5.61","9.74","5.61","USD","22/Oct/2018","22/Oct/2018"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","14’640","0.12","14’639.68","15’000.00","92343VEA8","US92343VEA89","BF22PM5","95.65","United States","-","USD","7.21","5.10","1.00","10/Aug/2033","4.50","7.17","-","5.10","7.17","5.10","USD","10/Aug/2017","10/Aug/2017"
"ABBOTT LABORATORIES","Corporates","Fixed Income","14’608","0.12","14’608.03","15’000.00","002824BH2","US002824BH26","BYQHX58","96.76","United States","-","USD","13.08","5.14","1.00","30/Nov/2046","4.90","13.25","-","5.14","13.25","5.14","USD","22/Nov/2016","22/Nov/2016"
"MEDTRONIC INC","Corporates","Fixed Income","14’603","0.12","14’602.77","15’000.00","585055BT2","US585055BT26","BYP6GR9","95.88","United States","-","USD","8.29","4.87","1.00","15/Mar/2035","4.38","8.25","-","4.87","8.25","4.87","USD","15/Mar/2015","31/Aug/2015"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","14’597","0.12","14’596.63","15’000.00","70450YAL7","US70450YAL74","-","96.76","United States","-","USD","6.48","4.88","1.00","01/Jun/2032","4.40","6.52","-","4.88","6.52","4.88","USD","23/May/2022","23/May/2022"
"WALT DISNEY CO","Corporates","Fixed Income","14’579","0.12","14’579.23","15’000.00","254687FQ4","US254687FQ40","-","95.99","United States","-","USD","4.99","4.62","1.00","22/Mar/2030","3.80","4.97","-","4.62","4.97","4.62","USD","23/Mar/2020","23/Mar/2020"
"ABBVIE INC","Corporates","Fixed Income","14’561","0.12","14’560.97","15’000.00","00287YAR0","US00287YAR09","BXC32C3","96.30","United States","-","USD","8.28","4.95","1.00","14/May/2035","4.50","8.37","-","4.95","8.37","4.95","USD","14/May/2015","14/May/2015"
"PFIZER INC","Corporates","Fixed Income","14’540","0.12","14’539.63","15’000.00","717081ET6","US717081ET61","BJJD7R8","95.77","United States","-","USD","4.13","4.45","1.00","15/Mar/2029","3.45","4.20","-","4.45","4.20","4.45","USD","11/Mar/2019","11/Mar/2019"
"EATON CORPORATION","Corporates","Fixed Income","14’533","0.12","14’533.08","15’000.00","278062AH7","US278062AH73","-","95.49","United States","-","USD","7.02","4.80","1.00","15/Mar/2033","4.15","7.05","-","4.80","7.05","4.80","USD","23/Aug/2022","23/Aug/2022"
"CITIGROUP INC","Corporates","Fixed Income","14’519","0.12","14’519.19","15’000.00","172967ME8","US172967ME81","BJ9N143","95.51","United States","-","USD","4.11","5.36","1.00","20/Mar/2030","3.98","4.92","-","5.06","4.14","5.06","USD","20/Mar/2019","20/Mar/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","14’444","0.12","14’443.62","15’000.00","91324PEX6","US91324PEX69","BN7K9P1","94.98","United States","-","USD","16.18","5.45","1.00","15/Apr/2063","5.20","15.98","-","5.45","15.98","5.45","USD","28/Mar/2023","28/Mar/2023"
"KLA CORP","Corporates","Fixed Income","14’410","0.12","14’410.02","15’000.00","482480AM2","US482480AM29","BQ5J5X1","96.05","United States","-","USD","14.67","5.23","1.00","15/Jul/2052","4.95","14.78","-","5.23","14.78","5.23","USD","23/Jun/2022","23/Jun/2022"
"CROWN CASTLE INC","Corporates","Fixed Income","14’361","0.12","14’361.30","20’000.00","22822VAX9","US22822VAX91","-","70.96","United States","-","USD","12.11","5.59","1.00","01/Apr/2041","2.90","12.11","-","5.59","12.11","5.59","USD","16/Feb/2021","16/Feb/2021"
"COMCAST CORPORATION","Corporates","Fixed Income","14’242","0.12","14’242.20","15’000.00","20030NBH3","US20030NBH35","B92PSY5","94.94","United States","-","USD","7.05","4.99","1.00","15/Jan/2033","4.25","7.00","-","4.99","7.00","4.99","USD","14/Jan/2013","14/Jan/2013"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","14’214","0.12","14’213.94","15’000.00","45866FAX2","US45866FAX24","BNTYN15","94.33","United States","-","USD","14.48","5.34","1.00","15/Jun/2052","4.95","14.59","-","5.34","14.59","5.34","USD","23/May/2022","23/May/2022"
"APPLE INC","Corporates","Fixed Income","14’092","0.11","14’091.74","15’000.00","037833EP1","US037833EP10","-","92.47","United States","-","USD","6.78","4.49","1.00","08/Aug/2032","3.35","6.82","-","4.49","6.82","4.49","USD","08/Aug/2022","08/Aug/2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","14’085","0.11","14’085.21","15’000.00","06406YAA0","US06406YAA01","BDT5HL6","92.59","United States","-","USD","4.52","4.99","1.00","23/Aug/2029","3.30","4.54","-","4.99","4.54","4.99","USD","23/Aug/2017","23/Aug/2017"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","14’036","0.11","14’035.97","15’000.00","256677AG0","US256677AG02","BMCBVG7","92.57","United States","-","USD","5.00","5.00","1.00","03/Apr/2030","3.50","5.02","-","5.00","5.02","5.00","USD","03/Apr/2020","03/Apr/2020"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","13’882","0.11","13’881.72","15’000.00","58013MFA7","US58013MFA71","BYWKW98","92.04","United States","-","USD","12.61","5.50","1.00","09/Dec/2045","4.88","12.74","-","5.50","12.74","5.50","USD","09/Dec/2015","09/Dec/2015"
"CVS HEALTH CORP","Corporates","Fixed Income","13’864","0.11","13’864.39","15’000.00","126650CN8","US126650CN80","BYPFC45","89.92","United States","-","USD","11.85","5.96","1.00","20/Jul/2045","5.13","11.94","-","5.96","11.94","5.96","USD","20/Jul/2015","20/Jul/2015"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","13’826","0.11","13’825.83","15’000.00","37940XAB8","US37940XAB82","BK0WRZ9","90.83","United States","-","USD","4.51","5.21","1.00","15/Aug/2029","3.20","4.52","-","5.21","4.52","5.21","USD","14/Aug/2019","14/Aug/2019"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","13’773","0.11","13’772.68","15’000.00","92556HAB3","US92556HAB33","BL66P92","91.80","United States","-","USD","5.45","6.56","1.00","15/Jan/2031","4.95","5.41","-","6.56","5.41","6.56","USD","01/Apr/2020","01/Apr/2020"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","13’729","0.11","13’728.92","15’000.00","37045XDH6","US37045XDH61","BLFJCP7","90.89","United States","-","USD","3.48","5.11","1.00","10/Apr/2028","2.40","3.47","-","5.11","3.47","5.11","USD","09/Apr/2021","09/Apr/2021"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","13’646","0.11","13’646.30","15’000.00","882508BF0","US882508BF00","-","89.67","United States","-","USD","10.62","4.87","1.00","15/Mar/2039","3.88","10.68","-","4.87","10.68","4.87","USD","11/Mar/2019","11/Mar/2019"
