﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’157’859.00","0.02","1’157’859.00","60’780.00","19.05","Germany","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","1’157’648.86","0.02","1’157’648.86","48’449.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’157’438.62","0.02","1’157’438.62","13’136’983.00","8.81","Sweden","-","SEK"
"SECU B","SECURITAS B","Industrials","Equity","1’156’972.77","0.02","1’156’972.77","124’826.00","9.27","Sweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’154’844.55","0.02","1’154’844.55","17’327.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","1’152’553.60","0.02","1’152’553.60","12’056.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","1’151’796.61","0.02","1’151’796.61","153’908.00","7.48","Sweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’151’157.65","0.02","1’151’157.65","51’971.00","22.15","Germany","Xetra","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1’133’748.34","0.02","1’133’748.34","50’832.00","22.30","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","1’123’634.69","0.02","1’123’634.69","17’196.00","65.34","United Kingdom","London Stock Exchange","GBP"
"DIA","DIASORIN","Health Care","Equity","1’113’276.78","0.02","1’113’276.78","11’963.00","93.06","Italy","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1’113’222.23","0.02","1’113’222.23","8’824.00","126.16","Switzerland","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’109’368.32","0.02","1’109’368.32","79’696.00","13.92","Italy","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1’100’345.75","0.02","1’100’345.75","18’263.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’090’263.73","0.02","1’090’263.73","5’705.00","191.11","Switzerland","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Health Care","Equity","1’075’956.50","0.02","1’075’956.50","9’397.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","1’072’052.40","0.02","1’072’052.40","195’630.00","5.48","France","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’068’609.75","0.02","1’068’609.75","109’601.00","9.75","Italy","Borsa Italiana","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","1’057’539.60","0.02","1’057’539.60","27’612.00","38.30","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1’049’330.81","0.02","1’049’330.81","265’019.00","3.96","Sweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energy","Equity","1’035’000.30","0.02","1’035’000.30","25’455.00","40.66","Austria","Wiener Boerse Ag","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1’015’885.98","0.02","1’015’885.98","63’706.00","15.95","United Kingdom","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’009’694.00","0.02","1’009’694.00","37’458.00","26.96","Norway","Oslo Bors Asa","NOK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1’008’811.17","0.02","1’008’811.17","27’445.00","36.76","Sweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materials","Equity","1’007’314.95","0.02","1’007’314.95","12’413.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","984’766.32","0.02","984’766.32","62’078.00","15.86","Sweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","978’675.20","0.02","978’675.20","20’096.00","48.70","Italy","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","977’321.15","0.02","977’321.15","338’345.00","2.89","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","971’990.00","0.02","971’990.00","10’952.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","971’550.06","0.02","971’550.06","38’523.00","25.22","Austria","Wiener Boerse Ag","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","964’848.48","0.02","964’848.48","31’161.00","30.96","Switzerland","SIX Swiss Exchange","CHF"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","960’505.16","0.02","960’505.16","606.00","1’584.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEP","TELEPERFORMANCE","Industrials","Equity","952’127.88","0.02","952’127.88","9’682.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","951’993.24","0.02","951’993.24","118’435.00","8.04","United Kingdom","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Equity","943’205.41","0.02","943’205.41","165’649.00","5.69","Italy","Borsa Italiana","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","936’343.47","0.02","936’343.47","6’982’735.00","13.41","Denmark","-","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","882’259.20","0.02","882’259.20","27’744.00","31.80","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","877’705.06","0.02","877’705.06","3’927’092.00","0.22","Italy","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","860’334.18","0.02","860’334.18","200’501.00","4.29","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","832’381.50","0.02","832’381.50","15’735.00","52.90","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","811’263.60","0.02","811’263.60","5’292.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","810’919.97","0.02","810’919.97","57’799.00","14.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","756’813.20","0.01","756’813.20","11’528.00","65.65","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","296’957.70","0.01","296’957.70","318’264.00","93.31","United States","-","USD"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","2.30","0.00","2.30","121’095.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","34’619’900.00","1’805.00","191.80","-","Eurex Deutschland","EUR"
 
