﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MQGAU","MACQUARIE GROUP LTD RegS","Corporates","Fixed Income","844,027.32","0.20","844,027.32","905,000.00","905,000.00","92.98","Australia","-","2.50","03/Feb/2027","0.63","EUR","03/Feb/2020"
"NGGLN","NATIONAL GRID NORTH AMERICA INC MTN RegS","Corporates","Fixed Income","843,166.26","0.20","843,166.26","800,000.00","800,000.00","101.90","United States","-","2.84","12/Sept/2027","4.15","EUR","12/Sept/2023"
"CB","CHUBB INA HOLDINGS INC","Corporates","Fixed Income","838,967.72","0.20","838,967.72","900,000.00","900,000.00","93.14","Switzerland","-","2.84","15/Jun/2027","0.88","EUR","18/Jun/2019"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Corporates","Fixed Income","837,904.06","0.20","837,904.06","900,000.00","900,000.00","92.82","Luxembourg","-","2.70","26/Apr/2027","1.25","EUR","26/Oct/2020"
"VOWIBA","VOLKSBANK WIEN AG RegS","Corporates","Fixed Income","836,431.50","0.20","836,431.50","800,000.00","800,000.00","102.95","Austria","-","2.50","15/Mar/2027","4.75","EUR","15/Mar/2023"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Corporates","Fixed Income","835,281.93","0.20","835,281.93","800,000.00","800,000.00","101.20","Germany","-","2.79","26/Sept/2027","4.00","EUR","26/Sept/2022"
"NOVNVX","NOVARTIS FINANCE SA RegS","Corporates","Fixed Income","832,541.22","0.20","832,541.22","875,000.00","875,000.00","94.26","Switzerland","-","3.07","30/Sept/2027","1.13","EUR","31/Mar/2017"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Corporates","Fixed Income","831,233.08","0.20","831,233.08","900,000.00","900,000.00","92.31","United States","-","2.86","16/Jun/2027","0.55","EUR","16/Jun/2020"
"BMW","BMW US CAPITAL LLC MTN RegS","Corporates","Fixed Income","829,491.10","0.20","829,491.10","880,000.00","880,000.00","94.02","Germany","-","2.70","20/Apr/2027","1.00","EUR","20/Apr/2015"
"DHLGR","DEUTSCHE POST AG MTN RegS","Corporates","Fixed Income","829,320.83","0.20","829,320.83","878,000.00","878,000.00","93.87","Germany","-","3.28","13/Dec/2027","1.00","EUR","13/Dec/2017"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","829,332.54","0.20","829,332.54","925,000.00","925,000.00","89.65","Sweden","-","3.34","02/Dec/2027","0.01","EUR","02/Dec/2020"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Corporates","Fixed Income","829,106.72","0.20","829,106.72","800,000.00","800,000.00","101.61","Austria","-","2.36","18/Jan/2027","4.13","EUR","18/Jan/2023"
"MRKGR","MERCK FINANCIAL SERVICES GMBH MTN RegS","Corporates","Fixed Income","827,324.79","0.20","827,324.79","900,000.00","900,000.00","91.91","Germany","-","2.91","05/Jul/2027","0.38","EUR","05/Jul/2019"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","826,302.90","0.20","826,302.90","801,000.00","801,000.00","103.03","France","-","2.62","06/Jul/2027","4.75","EUR","06/Jul/2022"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","820,688.56","0.20","820,688.56","800,000.00","800,000.00","100.37","United States","-","2.96","09/Nov/2027","3.25","EUR","09/Nov/2022"
"LSELN","LONDON STOCK EXCHANGE GROUP PLC MTN RegS","Corporates","Fixed Income","817,591.95","0.20","817,591.95","850,000.00","850,000.00","95.12","United Kingdom","-","3.20","06/Dec/2027","1.75","EUR","06/Dec/2018"
"NATUEN","NORTEGAS ENERGIA DISTRIBUCION SAU MTN RegS","Corporates","Fixed Income","815,120.13","0.20","815,120.13","850,000.00","850,000.00","94.25","Spain","-","3.01","28/Sept/2027","2.06","EUR","28/Sept/2017"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Corporates","Fixed Income","813,334.83","0.20","813,334.83","800,000.00","800,000.00","100.86","France","-","2.50","05/May/2027","4.08","EUR","05/May/2023"
"ALDFP","AYVENS SA MTN RegS","Corporates","Fixed Income","811,638.90","0.20","811,638.90","800,000.00","800,000.00","101.33","France","-","2.82","05/Jul/2027","4.00","EUR","05/Jul/2022"
"VLVY","VOLVO TREASURY AB MTN RegS","Corporates","Fixed Income","811,544.96","0.20","811,544.96","802,000.00","802,000.00","100.67","Sweden","-","2.57","25/May/2027","3.63","EUR","25/May/2023"
"IFXGR","INFINEON TECHNOLOGIES AG RegS","Corporates","Fixed Income","811,428.89","0.20","811,428.89","800,000.00","800,000.00","100.13","Germany","-","2.44","26/Feb/2027","3.38","EUR","26/Feb/2024"
"TRAGR","TRATON FINANCE LUXEMBOURG SA MTN RegS","Corporates","Fixed Income","811,192.41","0.20","811,192.41","800,000.00","800,000.00","100.26","Germany","-","2.52","27/Mar/2027","3.75","EUR","27/Mar/2024"
"CETIN","CETIN GROUP NV MTN RegS","Corporates","Fixed Income","811,059.99","0.20","811,059.99","825,000.00","825,000.00","97.51","Netherlands","-","2.59","14/Apr/2027","3.13","EUR","14/Apr/2022"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","809,529.65","0.20","809,529.65","875,000.00","875,000.00","91.91","Finland","-","2.95","27/Jul/2027","0.63","EUR","27/Jan/2022"
"GSK","GSK CAPITAL BV MTN RegS","Corporates","Fixed Income","808,767.01","0.20","808,767.01","800,000.00","800,000.00","99.20","United Kingdom","-","3.04","28/Nov/2027","3.00","EUR","28/Nov/2022"
"VLVY","VOLVO TREASURY AB MTN RegS","Corporates","Fixed Income","807,738.23","0.20","807,738.23","825,000.00","825,000.00","96.09","Sweden","-","2.88","19/Aug/2027","2.00","EUR","19/Aug/2022"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","807,462.97","0.20","807,462.97","800,000.00","800,000.00","100.82","Denmark","-","2.82","05/Jul/2027","3.88","EUR","27/Feb/2024"
"CAABNK","CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS","Corporates","Fixed Income","807,342.54","0.20","807,342.54","795,000.00","795,000.00","100.58","Italy","-","2.55","12/Apr/2027","3.75","EUR","12/Apr/2024"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","805,883.96","0.20","805,883.96","800,000.00","800,000.00","98.60","Germany","-","2.86","08/Sept/2027","2.50","EUR","08/Sept/2022"
"ABT","ABBOTT IRELAND FINANCING DAC RegS","Corporates","Fixed Income","805,105.20","0.19","805,105.20","875,000.00","875,000.00","91.77","United States","-","3.27","19/Nov/2027","0.38","EUR","19/Nov/2019"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","802,731.03","0.19","802,731.03","850,000.00","850,000.00","94.20","France","-","2.71","28/Apr/2027","1.13","EUR","28/Apr/2016"
"WAB","WABTEC TRANSPORTATION NETHERLANDS","Corporates","Fixed Income","799,362.03","0.19","799,362.03","850,000.00","850,000.00","93.27","United States","-","3.25","03/Dec/2027","1.25","EUR","03/Jun/2021"
"NEPSJ","NE PROPERTY BV MTN RegS","Corporates","Fixed Income","798,999.72","0.19","798,999.72","820,000.00","820,000.00","97.42","Isle of Man","-","2.78","14/Jul/2027","3.38","EUR","14/Jul/2020"
"SYENS","SOLVAY SA RegS","Corporates","Fixed Income","798,973.73","0.19","798,973.73","800,000.00","800,000.00","98.17","Belgium","-","3.09","02/Dec/2027","2.75","EUR","02/Dec/2015"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Corporates","Fixed Income","794,399.53","0.19","794,399.53","828,000.00","828,000.00","95.56","Norway","-","2.69","27/Apr/2027","1.75","EUR","27/Apr/2022"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Corporates","Fixed Income","793,002.78","0.19","793,002.78","800,000.00","800,000.00","98.68","Spain","-","2.62","20/May/2027","2.88","EUR","20/May/2020"
"DGELN","DIAGEO FINANCE PLC MTN RegS","Corporates","Fixed Income","791,337.08","0.19","791,337.08","825,000.00","825,000.00","94.82","United Kingdom","-","3.10","22/Oct/2027","1.50","EUR","22/Oct/2018"
"BXBAU","BRAMBLES FINANCE PLC RegS","Corporates","Fixed Income","790,680.45","0.19","790,680.45","825,000.00","825,000.00","94.67","Australia","-","3.05","04/Oct/2027","1.50","EUR","04/Oct/2017"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Corporates","Fixed Income","789,232.74","0.19","789,232.74","762,000.00","762,000.00","102.13","Germany","-","2.54","30/Mar/2027","4.88","EUR","26/Sept/2023"
"JABHOL","JAB HOLDINGS BV RegS","Corporates","Fixed Income","785,387.05","0.19","785,387.05","800,000.00","800,000.00","97.56","Luxembourg","-","2.65","17/Apr/2027","2.50","EUR","17/Apr/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","785,043.96","0.19","785,043.96","800,000.00","800,000.00","97.36","France","-","2.60","31/Mar/2027","2.63","EUR","31/Mar/2017"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Corporates","Fixed Income","783,766.15","0.19","783,766.15","820,000.00","820,000.00","95.45","Germany","-","2.79","14/Jun/2027","1.50","EUR","14/Jun/2017"
"EQIX","EQUINIX INC","Corporates","Fixed Income","782,887.95","0.19","782,887.95","850,000.00","850,000.00","92.02","United States","-","2.62","15/Mar/2027","0.25","EUR","10/Mar/2021"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","777,214.56","0.19","777,214.56","825,000.00","825,000.00","94.19","Denmark","-","2.91","12/Jul/2027","1.38","EUR","29/Mar/2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","775,303.48","0.19","775,303.48","830,000.00","830,000.00","92.56","Italy","-","3.05","08/Sept/2027","1.00","EUR","08/Sept/2020"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Corporates","Fixed Income","774,455.19","0.19","774,455.19","800,000.00","800,000.00","96.45","United Kingdom","-","2.68","15/May/2027","2.13","EUR","15/Nov/2018"
"FI","FISERV INC","Corporates","Fixed Income","774,388.81","0.19","774,388.81","825,000.00","825,000.00","93.82","United States","-","2.87","01/Jul/2027","1.13","EUR","01/Jul/2019"
"WPC","WPC EUROBOND BV","Corporates","Fixed Income","772,809.70","0.19","772,809.70","800,000.00","800,000.00","96.07","United States","-","2.60","15/Apr/2027","2.13","EUR","06/Mar/2018"
"ANNGR","VONOVIA SE MTN RegS","Corporates","Fixed Income","772,503.82","0.19","772,503.82","800,000.00","800,000.00","95.74","Germany","-","2.44","25/Jan/2027","1.75","EUR","25/Jan/2017"
"GSWITC","GLOBAL SWITCH HOLDINGS LTD MTN RegS","Corporates","Fixed Income","772,158.42","0.19","772,158.42","800,000.00","800,000.00","96.24","United Kingdom","-","2.71","31/May/2027","2.25","EUR","31/May/2017"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","770,395.54","0.19","770,395.54","825,000.00","825,000.00","92.61","United States","-","3.21","15/Nov/2027","1.16","EUR","15/Nov/2019"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Corporates","Fixed Income","770,012.32","0.19","770,012.32","800,000.00","800,000.00","96.23","Spain","-","2.83","13/Jul/2027","2.38","EUR","13/Jul/2020"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Corporates","Fixed Income","769,720.64","0.19","769,720.64","1,000,000.00","1,000,000.00","76.00","United Kingdom","-","2.59","18/Apr/2027","4.00","EUR","18/Jan/2023"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","768,933.95","0.19","768,933.95","800,000.00","800,000.00","94.84","France","-","2.99","09/Sept/2027","1.50","EUR","09/Mar/2017"
"ITW","ILLINOIS TOOL WORKS INC","Corporates","Fixed Income","768,401.38","0.19","768,401.38","832,000.00","832,000.00","91.97","United States","-","3.30","05/Dec/2027","0.63","EUR","05/Jun/2019"
"OMC","OMNICOM FINANCE HOLDINGS PLC","Corporates","Fixed Income","768,390.98","0.19","768,390.98","825,000.00","825,000.00","93.12","United States","-","2.90","08/Jul/2027","0.80","EUR","08/Jul/2019"
"DOV","DOVER CORP","Corporates","Fixed Income","763,319.87","0.18","763,319.87","825,000.00","825,000.00","92.00","United States","-","3.21","04/Nov/2027","0.75","EUR","04/Nov/2019"
"CRHID","CRH SMW FINANCE DAC MTN RegS","Corporates","Fixed Income","762,879.88","0.18","762,879.88","750,000.00","750,000.00","101.66","Ireland","-","2.79","11/Jul/2027","4.00","EUR","11/Jul/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","761,395.99","0.18","761,395.99","804,000.00","804,000.00","94.58","Japan","-","2.83","14/Jun/2027","1.41","EUR","14/Jun/2017"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","760,527.55","0.18","760,527.55","800,000.00","800,000.00","94.80","United States","-","2.64","09/Apr/2027","1.00","EUR","09/Apr/2020"
"LIN","LINDE PLC RegS","Corporates","Fixed Income","757,603.11","0.18","757,603.11","800,000.00","800,000.00","94.41","United States","-","2.63","31/Mar/2027","1.00","EUR","31/Mar/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","757,182.02","0.18","757,182.02","800,000.00","800,000.00","93.56","France","-","3.19","15/Nov/2027","1.63","EUR","15/Nov/2017"
"GIVNVX","GIVAUDAN FINANCE EUROPE BV RegS","Corporates","Fixed Income","756,361.22","0.18","756,361.22","800,000.00","800,000.00","94.31","Switzerland","-","2.68","22/Apr/2027","1.00","EUR","22/Apr/2020"
"SZUGR","SUEDZUCKER INTERNATIONAL FINANCE B RegS","Corporates","Fixed Income","754,317.27","0.18","754,317.27","700,000.00","700,000.00","104.13","Germany","-","2.80","31/Oct/2027","5.13","EUR","31/Oct/2022"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","753,925.69","0.18","753,925.69","800,000.00","800,000.00","94.02","Australia","-","2.70","17/Apr/2027","0.88","EUR","17/Oct/2016"
"EUROCL","EUROCLEAR BANK SA MTN RegS","Corporates","Fixed Income","753,554.69","0.18","753,554.69","725,000.00","725,000.00","101.20","Belgium","-","3.00","13/Oct/2027","3.63","EUR","13/Oct/2022"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Corporates","Fixed Income","750,458.99","0.18","750,458.99","800,000.00","800,000.00","93.76","United Kingdom","-","2.87","04/Jul/2027","1.50","EUR","04/Jul/2019"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","750,250.79","0.18","750,250.79","800,000.00","800,000.00","93.62","France","-","2.76","17/May/2027","1.00","EUR","15/May/2019"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Corporates","Fixed Income","747,509.93","0.18","747,509.93","800,000.00","800,000.00","92.98","Belgium","-","2.48","29/Jan/2027","1.00","EUR","29/Jan/2020"
"LEGGR","LEG IMMOBILIEN SE RegS","Corporates","Fixed Income","742,763.82","0.18","742,763.82","800,000.00","800,000.00","92.29","Germany","-","3.26","28/Nov/2027","0.88","EUR","28/Nov/2019"
"NIBCAP","NIBC BANK NV RegS","Corporates","Fixed Income","740,705.50","0.18","740,705.50","800,000.00","800,000.00","92.54","Netherlands","-","2.88","24/Jun/2027","0.88","EUR","24/Jan/2022"
"BHH","BERLIN HYP AG RegS","Corporates","Fixed Income","739,749.18","0.18","739,749.18","800,000.00","800,000.00","92.29","Germany","-","2.48","25/Jan/2027","0.38","EUR","25/Jan/2022"
"BHH","BERLIN HYP AG MTN RegS","Corporates","Fixed Income","737,653.06","0.18","737,653.06","800,000.00","800,000.00","91.39","Germany","-","3.17","25/Oct/2027","1.13","EUR","24/Oct/2017"
"LUNDC","H LUNDBECK A/S MTN RegS","Corporates","Fixed Income","737,434.58","0.18","737,434.58","800,000.00","800,000.00","91.52","Denmark","-","3.14","14/Oct/2027","0.88","EUR","14/Oct/2020"
"RIFP","PERNOD-RICARD SA RegS","Corporates","Fixed Income","736,710.93","0.18","736,710.93","800,000.00","800,000.00","91.73","France","-","3.20","24/Oct/2027","0.50","EUR","24/Oct/2019"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","735,280.28","0.18","735,280.28","800,000.00","800,000.00","91.43","Germany","-","3.14","07/Oct/2027","0.63","EUR","07/Oct/2019"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","730,745.87","0.18","730,745.87","800,000.00","800,000.00","91.03","United States","-","3.10","15/Sept/2027","0.38","EUR","15/Sept/2020"
"WLNFP","WORLDLINE SA MTN RegS","Corporates","Fixed Income","729,373.87","0.18","729,373.87","800,000.00","800,000.00","91.13","France","-","2.89","30/Jun/2027","0.88","EUR","30/Jun/2020"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","729,122.09","0.18","729,122.09","700,000.00","700,000.00","100.94","France","-","2.75","06/Sept/2027","3.75","EUR","06/Sept/2023"
"SANDSS","SANDVIK AB MTN RegS","Corporates","Fixed Income","726,681.86","0.18","726,681.86","750,000.00","750,000.00","96.66","Sweden","-","2.73","07/Jun/2027","2.13","EUR","07/Jun/2022"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Corporates","Fixed Income","725,584.16","0.18","725,584.16","800,000.00","800,000.00","90.41","Spain","-","3.16","07/Oct/2027","0.38","EUR","07/Oct/2021"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Corporates","Fixed Income","725,603.24","0.18","725,603.24","750,000.00","750,000.00","96.24","Netherlands","-","2.58","02/Apr/2027","1.75","EUR","02/Apr/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","725,516.33","0.18","725,516.33","800,000.00","800,000.00","90.47","Japan","-","3.22","28/Oct/2027","0.30","EUR","28/Oct/2020"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Corporates","Fixed Income","724,979.03","0.18","724,979.03","700,000.00","700,000.00","102.85","France","-","2.50","22/May/2027","4.75","EUR","22/Nov/2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Corporates","Fixed Income","723,399.02","0.18","723,399.02","800,000.00","800,000.00","90.10","Austria","-","3.07","03/Sept/2027","0.38","EUR","03/Sept/2019"
"AARB","AAREAL BANK AG RegS","Corporates","Fixed Income","722,961.25","0.17","722,961.25","800,000.00","800,000.00","90.23","Germany","-","2.68","07/Apr/2027","0.50","EUR","07/Oct/2020"
"UNIMUS","UNIVERSAL MUSIC GROUP NV MTN RegS","Corporates","Fixed Income","719,900.25","0.17","719,900.25","725,000.00","725,000.00","99.17","Netherlands","-","2.71","30/Jun/2027","3.00","EUR","30/Jun/2022"
"TELIAS","TELIA COMPANY AB MTN RegS","Corporates","Fixed Income","719,817.10","0.17","719,817.10","700,000.00","700,000.00","100.27","Sweden","-","2.94","07/Sept/2027","3.00","EUR","07/Sept/2012"
"RELLN","RELX FINANCE BV RegS","Corporates","Fixed Income","717,937.64","0.17","717,937.64","750,000.00","750,000.00","95.46","United Kingdom","-","2.71","13/May/2027","1.50","EUR","22/Mar/2018"
"RCFFP","TELEPERFORMANCE MTN RegS","Corporates","Fixed Income","717,602.37","0.17","717,602.37","800,000.00","800,000.00","89.54","France","-","3.30","26/Nov/2027","0.25","EUR","26/Nov/2020"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Corporates","Fixed Income","716,032.97","0.17","716,032.97","727,000.00","727,000.00","96.82","Australia","-","3.09","21/Oct/2027","2.28","EUR","21/Apr/2020"
"MAN","MANPOWERGROUP INC RegS","Corporates","Fixed Income","713,962.77","0.17","713,962.77","711,000.00","711,000.00","100.26","United States","-","2.67","30/Jun/2027","3.50","EUR","30/Jun/2022"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Corporates","Fixed Income","713,637.40","0.17","713,637.40","800,000.00","800,000.00","89.16","Austria","-","3.09","01/Sept/2027","0.05","EUR","01/Sept/2021"
"NOVOB","NOVO NORDISK FINANCE NETHERLANDS B MTN RegS","Corporates","Fixed Income","713,043.38","0.17","713,043.38","750,000.00","750,000.00","94.18","Denmark","-","3.07","30/Sept/2027","1.13","EUR","31/Mar/2022"
"SESGFP","SES SA MTN RegS","Corporates","Fixed Income","708,569.97","0.17","708,569.97","775,000.00","775,000.00","90.82","United States","-","3.20","04/Nov/2027","0.88","EUR","04/Nov/2019"
"HOTGR","HOCHTIEF AG RegS","Corporates","Fixed Income","704,505.48","0.17","704,505.48","766,000.00","766,000.00","91.54","Germany","-","3.06","03/Sept/2027","0.50","EUR","03/Sept/2019"
"SIKASW","SIKA CAPITAL BV RegS","Corporates","Fixed Income","702,893.80","0.17","702,893.80","750,000.00","750,000.00","93.53","Switzerland","-","2.71","29/Apr/2027","0.88","EUR","29/Apr/2019"
"ATH","ATHENE GLOBAL FUNDING MTN RegS","Corporates","Fixed Income","702,090.93","0.17","702,090.93","750,000.00","750,000.00","93.18","United States","-","2.42","08/Jan/2027","0.83","EUR","10/Jan/2022"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","698,365.85","0.17","698,365.85","750,000.00","750,000.00","92.55","United Kingdom","-","3.22","08/Nov/2027","0.83","EUR","08/May/2019"
"IREIM","IREN SPA MTN RegS","Corporates","Fixed Income","692,677.27","0.17","692,677.27","725,000.00","725,000.00","94.45","Italy","-","3.11","24/Oct/2027","1.50","EUR","24/Oct/2017"
"VVOYHT","KOJAMO OYJ MTN RegS","Corporates","Fixed Income","685,149.79","0.17","685,149.79","725,000.00","725,000.00","94.25","Finland","-","2.75","27/May/2027","1.88","EUR","27/May/2020"
"AVLN","AVIVA PLC MTN RegS","Corporates","Fixed Income","684,470.31","0.17","684,470.31","700,000.00","700,000.00","96.52","United Kingdom","-","3.18","13/Nov/2027","1.88","EUR","13/Nov/2018"
"KMI","KINDER MORGAN INC","Corporates","Fixed Income","682,413.85","0.17","682,413.85","700,000.00","700,000.00","96.74","United States","-","2.57","16/Mar/2027","2.25","EUR","16/Mar/2015"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","672,381.81","0.16","672,381.81","720,000.00","720,000.00","93.09","Finland","-","2.46","18/Jan/2027","0.60","EUR","16/Jan/2020"
"LONNVX","LONZA FINANCE INTERNATIONAL NV/SA RegS","Corporates","Fixed Income","671,874.96","0.16","671,874.96","700,000.00","700,000.00","95.60","Switzerland","-","2.64","21/Apr/2027","1.63","EUR","21/Apr/2020"
"MHK","MOHAWK CAPITAL FINANCE SA","Corporates","Fixed Income","667,453.15","0.16","667,453.15","700,000.00","700,000.00","95.19","United States","-","2.80","12/Jun/2027","1.75","EUR","12/Jun/2020"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","663,612.53","0.16","663,612.53","700,000.00","700,000.00","93.77","France","-","3.21","27/Nov/2027","1.63","EUR","27/Nov/2017"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","660,605.15","0.16","660,605.15","725,000.00","725,000.00","90.99","Switzerland","-","2.96","19/Jul/2027","0.13","EUR","19/Jan/2021"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Corporates","Fixed Income","656,680.75","0.16","656,680.75","700,000.00","700,000.00","93.57","Spain","-","2.68","20/Apr/2027","1.00","EUR","20/Jan/2020"
"LXSGR","LANXESS AG RegS","Corporates","Fixed Income","655,635.49","0.16","655,635.49","730,000.00","730,000.00","89.81","Germany","-","3.11","08/Sept/2027","0.00","EUR","08/Sept/2021"
"ALOFP","ALSTOM SA RegS","Corporates","Fixed Income","634,139.95","0.15","634,139.95","700,000.00","700,000.00","90.47","France","-","2.98","27/Jul/2027","0.13","EUR","27/Jul/2021"
"ADRIT","AEROPORTI DI ROMA SPA MTN RegS","Corporates","Fixed Income","632,480.93","0.15","632,480.93","661,000.00","661,000.00","95.52","Italy","-","2.77","08/Jun/2027","1.63","EUR","08/Jun/2017"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","629,579.18","0.15","629,579.18","650,000.00","650,000.00","95.39","United Kingdom","-","2.90","24/Jul/2027","1.50","EUR","24/Jul/2017"
"SIXGR","SIXT SE MTN RegS","Corporates","Fixed Income","617,308.76","0.15","617,308.76","565,000.00","565,000.00","105.32","Germany","-","2.86","09/Oct/2027","5.13","EUR","09/Jun/2023"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Corporates","Fixed Income","598,841.20","0.14","598,841.20","625,000.00","625,000.00","95.27","United Kingdom","-","2.45","21/Jan/2027","1.13","EUR","21/Jan/2015"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Corporates","Fixed Income","564,945.74","0.14","564,945.74","587,000.00","587,000.00","96.01","France","-","2.73","28/May/2027","1.75","EUR","28/May/2015"
"OTEVFH","METSO OYJ MTN RegS","Corporates","Fixed Income","559,166.48","0.14","559,166.48","525,000.00","525,000.00","103.55","Finland","-","2.92","07/Dec/2027","4.88","EUR","07/Dec/2022"
"MACIFS","MACIF RegS","Corporates","Fixed Income","547,189.35","0.13","547,189.35","600,000.00","600,000.00","91.16","France","-","2.87","21/Jun/2027","0.63","EUR","21/Jun/2021"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","500,223.97","0.12","500,223.97","525,000.00","525,000.00","94.95","United States","-","2.67","27/Apr/2027","1.50","EUR","27/Apr/2015"
"STERV","STORA ENSO OYJ MTN RegS","Corporates","Fixed Income","487,942.67","0.12","487,942.67","500,000.00","500,000.00","97.32","Finland","-","2.71","07/Jun/2027","2.50","EUR","07/Jun/2017"
"BRCORO","BRISA CONCESSAO RODOVIARIA SA MTN RegS","Corporates","Fixed Income","486,795.52","0.12","486,795.52","500,000.00","500,000.00","96.92","Portugal","-","2.71","10/May/2027","2.38","EUR","10/May/2017"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","478,857.38","0.12","478,857.38","500,000.00","500,000.00","95.35","France","-","2.61","05/Apr/2027","1.50","EUR","05/Apr/2017"
"ELIAV","ELISA OYJ MTN RegS","Corporates","Fixed Income","477,573.94","0.12","477,573.94","525,000.00","525,000.00","90.76","Finland","-","3.11","15/Sept/2027","0.25","EUR","15/Sept/2020"
"CARDFP","CARMILA SA MTN RegS","Corporates","Fixed Income","470,557.19","0.11","470,557.19","500,000.00","500,000.00","93.90","France","-","2.77","30/May/2027","1.63","EUR","30/Nov/2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","461,497.67","0.11","461,497.67","500,000.00","500,000.00","92.30","Italy","-","2.94","15/Jul/2027","0.75","EUR","18/Feb/2020"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,620.89","0.00","10,620.89","10,621.00","10,621.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
