﻿iShares Environmentally Aware Real Estate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"15/Nov/2022"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","2’248.39","0.02","2’248.39","8’058.00","0.28","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’226.52","0.02","2’226.52","2’996.00","74.32","Singapore","-","USD","1.35","SGD","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","2’223.58","0.02","2’223.58","2’436.00","0.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"395400","SK REITS LTD","Real Estate","Equity","2’206.50","0.02","2’206.50","615.00","3.59","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’153.37","0.02","2’153.37","341’514.00","0.63","Japan","-","USD","158.60","JPY","-"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","2’144.75","0.02","2’144.75","2’121.00","1.01","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","2’141.31","0.02","2’141.31","81.00","26.44","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","2’062.40","0.02","2’062.40","2’679.00","0.77","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","2’056.38","0.02","2’056.38","3’483.00","0.59","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","2’040.85","0.02","2’040.85","126.00","16.20","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","2’017.17","0.02","2’017.17","9’000.00","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","2’012.67","0.02","2’012.67","2.00","1’006.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Real Estate","Equity","2’009.04","0.02","2’009.04","2’511.00","0.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","2’003.88","0.02","2’003.88","2’010.00","1.00","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","1’991.87","0.02","1’991.87","3.00","663.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","1’901.07","0.02","1’901.07","3.00","633.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NSI","NSI NV","Real Estate","Equity","1’868.34","0.02","1’868.34","87.00","21.48","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"3295","HULIC REIT INC","Real Estate","Equity","1’836.12","0.02","1’836.12","2.00","918.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASCE","ASCENCIO SA","Real Estate","Equity","1’819.19","0.02","1’819.19","36.00","50.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","1’747.91","0.02","1’747.91","216.00","8.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","1’719.74","0.02","1’719.74","870.00","1.98","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","1’686.45","0.02","1’686.45","1’527.00","1.10","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","1’684.79","0.02","1’684.79","2.00","842.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SVI","STORAGEVAULT CANADA INC","Real Estate","Equity","1’670.64","0.02","1’670.64","489.00","3.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","1’631.91","0.02","1’631.91","2’178.00","0.75","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"3290","ONE REIT INC","Real Estate","Equity","1’619.85","0.02","1’619.85","1.00","1’619.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","1’607.87","0.02","1’607.87","3.00","535.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","1’573.85","0.02","1’573.85","1’497.00","1.05","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","1’529.54","0.02","1’529.54","2’100.00","0.73","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"HLCL","HELICAL PLC","Real Estate","Equity","1’439.11","0.02","1’439.11","468.00","3.08","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","1’375.16","0.01","1’375.16","1’956.00","0.70","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","1’368.64","0.01","1’368.64","52.00","26.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTY1S","CITYCON","Real Estate","Equity","1’355.44","0.01","1’355.44","318.00","4.26","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","1’294.31","0.01","1’294.31","2’700.00","0.48","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","1’291.50","0.01","1’291.50","2’100.00","0.61","Singapore","Singapore Exchange","USD","1.00","USD","-"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","1’249.74","0.01","1’249.74","339.00","3.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","1’242.17","0.01","1’242.17","739.00","1.68","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","1’240.27","0.01","1’240.27","1.00","1’240.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","1’205.06","0.01","1’205.06","1’630.00","0.74","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","1’112.46","0.01","1’112.46","916.00","1.21","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","1’097.17","0.01","1’097.17","1’419.00","0.77","Australia","Asx - All Markets","USD","1.49","AUD","-"
"330590","LOTTE REIT LTD","Real Estate","Equity","1’042.51","0.01","1’042.51","426.00","2.45","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’035.24","0.01","1’035.24","10’993.00","9.42","Sweden","-","USD","10.62","SEK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1’033.77","0.01","1’033.77","1’416.00","73.00","Canada","-","USD","1.37","CAD","-"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","1’000.96","0.01","1’000.96","53.00","18.89","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","957.64","0.01","957.64","843.00","1.14","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","951.58","0.01","951.58","813.00","1.17","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","809.61","0.01","809.61","1.00","809.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","765.63","0.01","765.63","1’060’587.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","575.97","0.01","575.97","1’271.00","0.45","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","555.51","0.01","555.51","2’014.00","27.58","Israel","-","USD","3.63","ILS","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","502.67","0.01","502.67","450.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","496.14","0.01","496.14","821.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","67.99","0.00","67.99","737.00","9.23","Norway","-","USD","10.84","NOK","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","35’890.00","1.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","474’444.00","1.00","United States","-","USD","158.60","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-8.72","0.00","-8.72","2’411.00","1.00","United States","-","USD","0.77","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-339.39","0.00","-339.39","-262.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
 
