﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"117,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","13,588,579.95","0.11","13,588,579.95","347,979.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","13,589,485.28","0.11","13,589,485.28","105,574.00","128.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","13,581,404.62","0.11","13,581,404.62","445,438.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","13,493,260.40","0.11","13,493,260.40","116,926.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","13,436,024.24","0.11","13,436,024.24","180,616.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","13,366,253.01","0.11","13,366,253.01","295,779.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","13,352,699.47","0.11","13,352,699.47","201,977.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","13,288,252.15","0.11","13,288,252.15","73,145.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","13,280,248.17","0.11","13,280,248.17","842,121.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","13,263,849.62","0.11","13,263,849.62","148,001.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","13,241,236.80","0.11","13,241,236.80","173,360.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","13,231,409.92","0.11","13,231,409.92","1,093,957.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","13,191,822.72","0.10","13,191,822.72","64,514.00","204.48","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","13,177,166.94","0.10","13,177,166.94","247,041.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","13,142,269.44","0.10","13,142,269.44","190,137.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","13,121,618.63","0.10","13,121,618.63","348,701.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","13,101,801.12","0.10","13,101,801.12","329,688.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","13,100,990.12","0.10","13,100,990.12","183,077.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","13,061,451.00","0.10","13,061,451.00","145,938.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","13,048,907.50","0.10","13,048,907.50","380,990.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","12,992,675.85","0.10","12,992,675.85","154,399.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","12,964,643.64","0.10","12,964,643.64","85,677.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","12,964,303.80","0.10","12,964,303.80","342,971.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","12,942,536.77","0.10","12,942,536.77","150,863.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","12,888,214.68","0.10","12,888,214.68","127,644.00","100.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","12,872,081.22","0.10","12,872,081.22","54,409.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","12,736,972.50","0.10","12,736,972.50","644,910.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","12,637,924.14","0.10","12,637,924.14","96,783.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","12,616,539.60","0.10","12,616,539.60","367,080.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","12,617,381.12","0.10","12,617,381.12","150,064.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","12,590,080.92","0.10","12,590,080.92","245,852.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","12,535,524.96","0.10","12,535,524.96","100,156.00","125.16","United States","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","12,481,423.80","0.10","12,481,423.80","194,718.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","12,453,803.56","0.10","12,453,803.56","191,774.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","12,425,464.80","0.10","12,425,464.80","73,048.00","170.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","12,399,348.17","0.10","12,399,348.17","473,077.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","12,353,409.55","0.10","12,353,409.55","764,917.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","12,342,291.28","0.10","12,342,291.28","131,848.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","12,340,416.76","0.10","12,340,416.76","406,202.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","12,273,634.50","0.10","12,273,634.50","397,205.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","12,266,045.19","0.10","12,266,045.19","365,823.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","12,259,571.72","0.10","12,259,571.72","55,837.00","219.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","12,189,096.79","0.10","12,189,096.79","214,559.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","12,111,138.19","0.10","12,111,138.19","101,323.00","119.53","United States","NASDAQ","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","12,034,840.80","0.10","12,034,840.80","282,508.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","12,030,734.76","0.10","12,030,734.76","146,217.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","12,010,920.54","0.10","12,010,920.54","187,261.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","11,945,947.54","0.09","11,945,947.54","354,374.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","11,897,982.72","0.09","11,897,982.72","238,341.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","11,835,788.16","0.09","11,835,788.16","43,872.00","269.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","11,758,786.88","0.09","11,758,786.88","56,416.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","11,745,350.10","0.09","11,745,350.10","171,490.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","11,635,057.00","0.09","11,635,057.00","248,825.00","46.76","United States","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","11,607,232.38","0.09","11,607,232.38","266,282.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","11,597,776.38","0.09","11,597,776.38","339,414.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","11,584,306.44","0.09","11,584,306.44","53,748.00","215.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","11,572,413.54","0.09","11,572,413.54","608,754.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","11,538,934.70","0.09","11,538,934.70","100,601.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","11,504,604.00","0.09","11,504,604.00","108,534.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","11,461,398.24","0.09","11,461,398.24","47,471.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","11,455,129.21","0.09","11,455,129.21","47,447.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","11,448,456.12","0.09","11,448,456.12","200,358.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","11,446,297.92","0.09","11,446,297.92","60,678.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","11,434,653.61","0.09","11,434,653.61","1,699,057.00","6.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","11,425,146.72","0.09","11,425,146.72","354,378.00","32.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","11,417,233.31","0.09","11,417,233.31","264,349.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","11,334,614.17","0.09","11,334,614.17","40,141.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","11,281,715.30","0.09","11,281,715.30","104,470.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","11,280,213.56","0.09","11,280,213.56","56,252.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","11,202,860.27","0.09","11,202,860.27","241,493.00","46.39","United States","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","11,156,410.88","0.09","11,156,410.88","210,976.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","11,132,834.92","0.09","11,132,834.92","435,898.00","25.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","11,103,121.50","0.09","11,103,121.50","192,930.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","11,035,507.30","0.09","11,035,507.30","155,102.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","11,011,661.10","0.09","11,011,661.10","20,295.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","10,987,889.22","0.09","10,987,889.22","75,789.00","144.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","10,982,422.82","0.09","10,982,422.82","75,253.00","145.94","United States","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","10,960,503.84","0.09","10,960,503.84","275,528.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","10,932,918.36","0.09","10,932,918.36","757,652.00","14.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","10,917,690.88","0.09","10,917,690.88","472,832.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","10,897,579.40","0.09","10,897,579.40","100,717.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","10,860,903.90","0.09","10,860,903.90","304,227.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","10,837,490.41","0.09","10,837,490.41","48,767.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","10,716,313.92","0.09","10,716,313.92","89,504.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","10,683,502.49","0.08","10,683,502.49","56,921.00","187.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","10,683,772.44","0.08","10,683,772.44","67,397.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","10,628,505.00","0.08","10,628,505.00","111,879.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","10,616,896.62","0.08","10,616,896.62","220,359.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","10,610,446.83","0.08","10,610,446.83","351,223.00","30.21","United States","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","10,607,696.55","0.08","10,607,696.55","42,019.00","252.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","10,587,526.95","0.08","10,587,526.95","179,907.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","10,557,418.63","0.08","10,557,418.63","931,811.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","10,515,737.18","0.08","10,515,737.18","82,373.00","127.66","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","10,510,380.13","0.08","10,510,380.13","147,971.00","71.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","10,496,463.20","0.08","10,496,463.20","189,296.00","55.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","10,432,643.04","0.08","10,432,643.04","166,072.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","10,428,084.48","0.08","10,428,084.48","204,312.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","10,406,966.88","0.08","10,406,966.88","59,448.00","175.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","10,368,076.96","0.08","10,368,076.96","50,507.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","10,325,844.88","0.08","10,325,844.88","58,292.00","177.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","10,324,428.01","0.08","10,324,428.01","96,499.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","10,278,302.10","0.08","10,278,302.10","135,419.00","75.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","10,222,668.32","0.08","10,222,668.32","35,236.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","10,220,355.68","0.08","10,220,355.68","205,393.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","10,205,615.70","0.08","10,205,615.70","63,630.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","10,204,130.10","0.08","10,204,130.10","413,290.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","10,137,490.20","0.08","10,137,490.20","1,062,630.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","10,133,457.76","0.08","10,133,457.76","101,936.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","10,120,483.20","0.08","10,120,483.20","204,042.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","10,104,268.10","0.08","10,104,268.10","181,145.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","10,086,270.48","0.08","10,086,270.48","279,708.00","36.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","9,977,416.32","0.08","9,977,416.32","54,084.00","184.48","United States","NASDAQ","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","9,947,797.86","0.08","9,947,797.86","379,977.00","26.18","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","9,943,111.76","0.08","9,943,111.76","153,704.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","9,941,660.26","0.08","9,941,660.26","155,387.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","9,933,266.49","0.08","9,933,266.49","564,711.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","9,928,099.53","0.08","9,928,099.53","80,973.00","122.61","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","9,913,770.63","0.08","9,913,770.63","86,803.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","9,910,773.20","0.08","9,910,773.20","82,070.00","120.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","9,910,586.00","0.08","9,910,586.00","166,285.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","9,886,831.89","0.08","9,886,831.89","164,973.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","9,876,794.20","0.08","9,876,794.20","92,540.00","106.73","United States","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","9,864,566.49","0.08","9,864,566.49","58,533.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","9,859,954.50","0.08","9,859,954.50","33,165.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","9,852,505.80","0.08","9,852,505.80","440,828.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","9,837,695.00","0.08","9,837,695.00","9,067.00","1,085.00","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","9,746,118.20","0.08","9,746,118.20","202,622.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","9,701,738.89","0.08","9,701,738.89","223,697.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","9,658,928.00","0.08","9,658,928.00","586,100.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","9,652,065.06","0.08","9,652,065.06","71,571.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","9,612,935.85","0.08","9,612,935.85","202,335.00","47.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","9,590,759.16","0.08","9,590,759.16","37,524.00","255.59","United States","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","9,551,502.41","0.08","9,551,502.41","69,269.00","137.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","9,494,087.68","0.08","9,494,087.68","96,328.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","9,488,103.46","0.08","9,488,103.46","85,118.00","111.47","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","9,449,842.56","0.08","9,449,842.56","118,064.00","80.04","United States","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","9,393,104.01","0.07","9,393,104.01","88,723.00","105.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","9,367,310.59","0.07","9,367,310.59","172,733.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","9,350,781.81","0.07","9,350,781.81","899,979.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","9,347,489.28","0.07","9,347,489.28","150,912.00","61.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","9,345,280.80","0.07","9,345,280.80","344,590.00","27.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","9,337,877.78","0.07","9,337,877.78","138,257.00","67.54","United States","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","9,337,360.48","0.07","9,337,360.48","95,396.00","97.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","9,309,842.45","0.07","9,309,842.45","79,199.00","117.55","United States","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","9,271,102.21","0.07","9,271,102.21","81,619.00","113.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","9,252,990.21","0.07","9,252,990.21","351,691.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","9,218,515.68","0.07","9,218,515.68","73,128.00","126.06","United States","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","9,160,868.41","0.07","9,160,868.41","227,939.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","9,156,021.39","0.07","9,156,021.39","93,267.00","98.17","United States","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","9,150,275.20","0.07","9,150,275.20","239,536.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","9,098,019.23","0.07","9,098,019.23","89,521.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","9,014,351.00","0.07","9,014,351.00","178,502.00","50.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","8,968,984.50","0.07","8,968,984.50","244,054.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","8,876,574.30","0.07","8,876,574.30","411,906.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","8,867,760.40","0.07","8,867,760.40","100,280.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","8,824,872.19","0.07","8,824,872.19","1,335,079.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","8,764,416.72","0.07","8,764,416.72","57,691.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
