﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","1’776’100.91","0.03","1’776’100.91","1’690’000.00","1’690’000.00","104.08","Kanada","-","3.74","15.Nov.2028","6.00","USD","09.Nov.2023"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","1’772’132.28","0.03","1’772’132.28","1’830’000.00","1’830’000.00","96.42","Vereinigte Staaten","-","2.19","30.Nov.2026","3.25","USD","23.Nov.2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’770’328.65","0.03","1’770’328.65","1’780’000.00","1’780’000.00","98.86","Vereinigte Staaten","-","0.80","13.Mai2025","3.40","USD","13.Mai2022"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","1’769’236.98","0.03","1’769’236.98","1’834’000.00","1’834’000.00","96.36","Vereinigte Staaten","-","0.84","28.Mai2025","0.80","USD","28.Mai2020"
"MMM","3M CO","Produktionsmittel","Obligationen (FI)","1’768’006.19","0.03","1’768’006.19","1’860’000.00","1’860’000.00","94.33","Vereinigte Staaten","-","2.99","15.Okt.2027","2.88","USD","02.Okt.2017"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’767’837.22","0.03","1’767’837.22","1’825’000.00","1’825’000.00","96.22","Vereinigte Staaten","-","2.57","09.Mai2027","3.50","USD","09.Mai2017"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","1’768’193.15","0.03","1’768’193.15","1’865’000.00","1’865’000.00","94.81","Vereinigte Staaten","-","1.46","15.Jan.2026","1.25","USD","18.Mai2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","1’766’204.09","0.03","1’766’204.09","1’815’000.00","1’815’000.00","96.57","Vereinigte Staaten","-","2.54","01.Mai2027","3.55","USD","28.Apr.2017"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Bankwesen","Obligationen (FI)","1’763’211.17","0.03","1’763’211.17","1’765’000.00","1’765’000.00","99.81","Australien","-","0.47","10.Jan.2025","5.08","USD","10.Jan.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","1’763’188.59","0.03","1’763’188.59","1’730’000.00","1’730’000.00","100.65","Japan","-","3.32","19.Apr.2029","5.24","USD","19.Apr.2023"
"VLTO","VERALTO CORP 144A","Produktionsmittel","Obligationen (FI)","1’762’519.27","0.03","1’762’519.27","1’705’000.00","1’705’000.00","101.62","Vereinigte Staaten","-","3.63","18.Sept.2028","5.35","USD","18.Sept.2023"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","1’760’604.73","0.03","1’760’604.73","1’790’000.00","1’790’000.00","97.29","Vereinigte Staaten","-","2.45","19.März2027","3.29","USD","19.März2020"
"NXPI","NXP BV","Technologie","Obligationen (FI)","1’759’944.89","0.03","1’759’944.89","1’721’000.00","1’721’000.00","100.26","Vereinigte Staaten","-","1.40","01.März2026","5.35","USD","16.Mai2022"
"SPGI","S&P GLOBAL INC","Technologie","Obligationen (FI)","1’759’193.65","0.03","1’759’193.65","1’715’000.00","1’715’000.00","100.40","Vereinigte Staaten","-","3.47","01.Aug.2028","4.75","USD","28.Feb.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’758’307.18","0.03","1’758’307.18","1’760’000.00","1’760’000.00","99.82","Vereinigte Staaten","-","0.47","10.Jan.2025","4.80","USD","12.Jan.2023"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","1’757’142.99","0.03","1’757’142.99","1’860’000.00","1’860’000.00","94.07","Vereinigte Staaten","-","1.68","15.Apr.2026","1.60","USD","29.März2021"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","1’756’767.84","0.03","1’756’767.84","1’825’000.00","1’825’000.00","95.31","Vereinigte Staaten","-","1.97","16.Aug.2026","2.27","USD","16.Aug.2019"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Produktionsmittel","Obligationen (FI)","1’756’700.62","0.03","1’756’700.62","1’690’000.00","1’690’000.00","102.62","Vereinigte Staaten","-","4.09","19.Apr.2029","5.50","USD","19.Apr.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’755’084.28","0.03","1’755’084.28","1’710’000.00","1’710’000.00","100.83","Vereinigte Staaten","-","3.25","03.März2028","4.90","USD","03.März2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","1’755’304.38","0.03","1’755’304.38","1’830’000.00","1’830’000.00","95.26","Vereinigte Staaten","-","2.09","06.Okt.2026","2.38","USD","06.Okt.2016"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Obligationen (FI)","1’754’860.28","0.03","1’754’860.28","1’715’000.00","1’715’000.00","101.34","Vereinigte Staaten","-","2.56","01.Juni2027","5.90","USD","16.Mai2024"
"AON","AON CORP","Versicherung","Obligationen (FI)","1’754’152.64","0.03","1’754’152.64","1’830’000.00","1’830’000.00","95.08","Vereinigte Staaten","-","4.24","02.Mai2029","3.75","USD","02.Mai2019"
"OVV","OVINTIV INC","Energie","Obligationen (FI)","1’747’585.24","0.03","1’747’585.24","1’725’000.00","1’725’000.00","100.35","Kanada","-","0.80","15.Mai2025","5.65","USD","31.Mai2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","1’746’854.78","0.03","1’746’854.78","1’860’000.00","1’860’000.00","93.72","Vereinigte Staaten","-","1.77","15.Mai2026","1.15","USD","19.Mai2021"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Obligationen (FI)","1’745’058.63","0.03","1’745’058.63","1’884’000.00","1’884’000.00","92.40","Vereinigte Staaten","-","2.30","15.Dez.2026","2.63","USD","08.Aug.2022"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligationen (FI)","1’744’754.92","0.03","1’744’754.92","1’835’000.00","1’835’000.00","94.03","Vereinigte Staaten","-","4.20","24.März2029","3.38","USD","28.Okt.2022"
"COST","COSTCO WHOLESALE CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’744’145.63","0.03","1’744’145.63","1’800’000.00","1’800’000.00","96.41","Vereinigte Staaten","-","2.60","18.Mai2027","3.00","USD","18.Mai2017"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","1’743’746.66","0.03","1’743’746.66","1’820’000.00","1’820’000.00","95.29","Vereinigte Staaten","-","2.16","01.Nov.2026","2.50","USD","31.Okt.2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’741’852.09","0.03","1’741’852.09","1’742’000.00","1’742’000.00","99.32","Vereinigte Staaten","-","0.30","07.Nov.2024","3.50","USD","07.Nov.2017"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","1’740’630.45","0.03","1’740’630.45","1’630’000.00","1’630’000.00","104.80","Vereinigte Staaten","-","2.72","01.Okt.2027","6.80","USD","12.Mai2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’739’216.05","0.03","1’739’216.05","1’800’000.00","1’800’000.00","96.58","Vereinigte Staaten","-","2.37","11.Jan.2027","3.20","USD","09.Jan.2017"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","1’738’642.02","0.03","1’738’642.02","1’805’000.00","1’805’000.00","96.03","Vereinigtes Königreich","-","2.68","12.Juni2027","3.13","USD","12.Juni2017"
"RTX","RTX CORP","Produktionsmittel","Obligationen (FI)","1’736’676.25","0.03","1’736’676.25","1’675’000.00","1’675’000.00","103.67","Vereinigte Staaten","-","3.92","15.Jan.2029","5.75","USD","08.Nov.2023"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","1’731’704.54","0.03","1’731’704.54","1’805’000.00","1’805’000.00","95.44","Vereinigte Staaten","-","2.19","03.Nov.2026","2.45","USD","03.Nov.2016"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","1’729’940.05","0.03","1’729’940.05","1’750’000.00","1’750’000.00","98.32","Kanada","-","2.13","01.Dez.2026","4.25","USD","29.Nov.2016"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","1’728’743.17","0.03","1’728’743.17","1’730’000.00","1’730’000.00","98.92","Vereinigte Staaten","-","1.61","15.Apr.2026","4.00","USD","18.Apr.2023"
"TRGP","TARGA RESOURCES CORP","Energie","Obligationen (FI)","1’728’464.58","0.03","1’728’464.58","1’715’000.00","1’715’000.00","100.57","Vereinigte Staaten","-","2.67","01.Juli2027","5.20","USD","07.Juli2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","1’725’926.31","0.03","1’725’926.31","1’720’000.00","1’720’000.00","100.26","Vereinigte Staaten","-","1.42","10.Jan.2026","5.05","USD","10.Jan.2023"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","1’725’095.72","0.03","1’725’095.72","1’870’000.00","1’870’000.00","92.07","Vereinigte Staaten","-","2.76","01.Juni2027","1.45","USD","01.Mai2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","1’724’521.18","0.03","1’724’521.18","1’790’000.00","1’790’000.00","95.64","Vereinigte Staaten","-","4.23","15.Mai2029","4.13","USD","10.Mai2019"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","1’722’681.73","0.03","1’722’681.73","1’847’000.00","1’847’000.00","93.26","Vereinigte Staaten","-","1.92","15.Juli2026","2.15","USD","13.Jan.2021"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","1’722’985.84","0.03","1’722’985.84","1’700’000.00","1’700’000.00","101.20","Schweiz","-","0.47","09.Jan.2025","7.95","USD","09.Jan.2023"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Technologie","Obligationen (FI)","1’721’370.32","0.03","1’721’370.32","1’715’000.00","1’715’000.00","99.09","Vereinigte Staaten","-","2.39","06.Apr.2027","4.60","USD","06.Apr.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’720’814.20","0.03","1’720’814.20","1’655’000.00","1’655’000.00","102.15","Vereinigte Staaten","-","3.65","11.Sept.2028","5.25","USD","11.Sept.2023"
"KMB","KIMBERLY-CLARK CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’718’496.02","0.03","1’718’496.02","1’810’000.00","1’810’000.00","94.22","Vereinigte Staaten","-","4.28","25.Apr.2029","3.20","USD","25.Apr.2019"
"NFG","NATIONAL FUEL GAS COMPANY","Energie","Obligationen (FI)","1’717’819.84","0.03","1’717’819.84","1’715’000.00","1’715’000.00","100.15","Vereinigte Staaten","-","1.37","15.Jan.2026","5.50","USD","03.Juni2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","1’716’326.96","0.03","1’716’326.96","1’725’000.00","1’725’000.00","99.48","Vereinigte Staaten","-","4.01","15.Jan.2029","4.55","USD","09.Mai2023"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","1’715’679.91","0.03","1’715’679.91","1’732’000.00","1’732’000.00","98.57","Vereinigte Staaten","-","2.64","09.Juni2027","4.75","USD","09.Juni2022"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","1’714’178.70","0.03","1’714’178.70","1’680’000.00","1’680’000.00","99.69","Brasilien","-","3.11","01.Feb.2028","5.13","USD","21.Aug.2023"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Obligationen (FI)","1’709’889.43","0.03","1’709’889.43","1’730’000.00","1’730’000.00","97.05","Vereinigte Staaten","-","2.30","09.Feb.2027","4.10","USD","09.Feb.2017"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","1’708’804.71","0.03","1’708’804.71","1’680’000.00","1’680’000.00","99.78","Vereinigte Staaten","-","1.43","13.Feb.2026","4.55","USD","15.Feb.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’709’334.03","0.03","1’709’334.03","1’721’000.00","1’721’000.00","99.12","Kanada","-","0.22","07.Okt.2024","0.75","USD","07.Okt.2021"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","1’708’892.50","0.03","1’708’892.50","1’723’000.00","1’723’000.00","98.53","Vereinigte Staaten","-","1.26","17.Nov.2025","3.95","USD","16.Nov.2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","1’708’158.74","0.03","1’708’158.74","1’695’000.00","1’695’000.00","98.90","Vereinigte Staaten","-","0.98","27.Juli2025","4.00","USD","27.Juli2022"
"AEE","AMEREN CORPORATION","Elektro-","Obligationen (FI)","1’707’270.48","0.03","1’707’270.48","1’705’000.00","1’705’000.00","100.12","Vereinigte Staaten","-","3.98","15.Jan.2029","5.00","USD","21.Dez.2023"
"ETR","ENTERGY CORPORATION","Elektro-","Obligationen (FI)","1’706’973.25","0.03","1’706’973.25","1’910’000.00","1’910’000.00","89.21","Vereinigte Staaten","-","3.69","15.Juni2028","1.90","USD","05.März2021"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","1’705’249.77","0.03","1’705’249.77","1’900’000.00","1’900’000.00","89.24","Vereinigte Staaten","-","2.92","03.Aug.2027","1.13","USD","03.Aug.2020"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’704’726.11","0.03","1’704’726.11","1’895’000.00","1’895’000.00","89.76","Vereinigte Staaten","-","3.68","03.Juni2028","1.70","USD","03.Juni2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","1’703’572.39","0.03","1’703’572.39","1’765’000.00","1’765’000.00","96.47","Japan","-","2.36","11.Jan.2027","3.45","USD","12.Jan.2017"
"CSX","CSX CORP","Transport","Obligationen (FI)","1’703’398.31","0.03","1’703’398.31","1’760’000.00","1’760’000.00","96.38","Vereinigte Staaten","-","2.64","01.Juni2027","3.25","USD","01.Mai2017"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Obligationen (FI)","1’703’002.57","0.03","1’703’002.57","1’660’000.00","1’660’000.00","101.02","Vereinigte Staaten","-","4.06","01.Apr.2029","5.20","USD","27.März2024"
"CRM","SALESFORCE INC","Technologie","Obligationen (FI)","1’700’993.16","0.03","1’700’993.16","1’910’000.00","1’910’000.00","89.05","Vereinigte Staaten","-","3.80","15.Juli2028","1.50","USD","12.Juli2021"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","1’701’085.60","0.03","1’701’085.60","1’680’000.00","1’680’000.00","100.33","Vereinigte Staaten","-","1.20","14.Nov.2025","5.40","USD","16.Nov.2022"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","1’700’544.50","0.03","1’700’544.50","1’710’000.00","1’710’000.00","98.18","Vereinigte Staaten","-","1.49","14.März2026","3.75","USD","14.Sept.2015"
"UPS","UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","1’698’809.02","0.03","1’698’809.02","1’765’000.00","1’765’000.00","95.11","Vereinigte Staaten","-","4.14","15.März2029","3.40","USD","15.März2019"
"RELLN","RELX CAPITAL INC","Technologie","Obligationen (FI)","1’697’770.39","0.03","1’697’770.39","1’725’000.00","1’725’000.00","97.11","Vereinigtes Königreich","-","4.09","18.März2029","4.00","USD","18.März2019"
"APTV","APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","1’697’159.92","0.03","1’697’159.92","1’715’000.00","1’715’000.00","97.97","Irland","-","0.57","18.Feb.2025","2.40","USD","18.Feb.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","1’696’719.14","0.03","1’696’719.14","1’670’000.00","1’670’000.00","100.45","Vereinigte Staaten","-","1.22","30.Okt.2025","5.45","USD","31.Okt.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’694’373.23","0.03","1’694’373.23","1’645’000.00","1’645’000.00","100.57","Kanada","-","3.95","01.Feb.2029","4.95","USD","19.Jan.2024"
"NXPI","NXP BV","Technologie","Obligationen (FI)","1’692’652.67","0.03","1’692’652.67","1’735’000.00","1’735’000.00","97.22","Vereinigte Staaten","-","4.30","18.Juni2029","4.30","USD","16.Mai2022"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","1’692’270.12","0.03","1’692’270.12","1’725’000.00","1’725’000.00","97.43","Vereinigte Staaten","-","3.41","15.Mai2028","3.95","USD","14.Mai2018"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’691’157.82","0.03","1’691’157.82","1’740’000.00","1’740’000.00","96.00","Vereinigte Staaten","-","2.40","02.März2027","3.20","USD","02.März2017"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","1’687’647.77","0.03","1’687’647.77","1’775’000.00","1’775’000.00","94.09","Vereinigte Staaten","-","2.40","01.Feb.2027","2.15","USD","03.Feb.2020"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","1’687’909.09","0.03","1’687’909.09","1’680’000.00","1’680’000.00","100.05","Vereinigte Staaten","-","3.46","15.Juni2028","4.85","USD","18.Mai2023"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","1’685’780.29","0.03","1’685’780.29","1’640’000.00","1’640’000.00","102.09","Vereinigte Staaten","-","4.19","01.Juni2029","5.60","USD","06.Dez.2023"
"EIX","EDISON INTERNATIONAL","Elektro-","Obligationen (FI)","1’685’575.18","0.03","1’685’575.18","1’665’000.00","1’665’000.00","100.35","Vereinigte Staaten","-","3.79","15.Nov.2028","5.25","USD","15.Mai2023"
"ADI","ANALOG DEVICES INC","Technologie","Obligationen (FI)","1’685’346.06","0.03","1’685’346.06","1’725’000.00","1’725’000.00","97.30","Vereinigte Staaten","-","2.19","05.Dez.2026","3.50","USD","05.Dez.2016"
"HSBC","HSBC HOLDINGS PLC FXD-FRN","Bankwesen","Obligationen (FI)","1’685’221.33","0.03","1’685’221.33","1’688’000.00","1’688’000.00","99.41","Vereinigtes Königreich","-","0.37","09.Dez.2025","4.18","USD","09.Juni2022"
"UHS","UNIVERSAL HEALTH SERVICES INC","Consumer Non-Cyclical","Obligationen (FI)","1’685’207.82","0.03","1’685’207.82","1’805’000.00","1’805’000.00","92.74","Vereinigte Staaten","-","2.04","01.Sept.2026","1.65","USD","22.Dez.2022"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","1’684’590.02","0.03","1’684’590.02","1’700’000.00","1’700’000.00","98.15","Vereinigte Staaten","-","0.57","15.Feb.2025","2.24","USD","08.Dez.2020"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","1’683’719.87","0.03","1’683’719.87","1’655’000.00","1’655’000.00","99.85","Australien","-","1.51","27.Feb.2026","4.88","USD","28.Feb.2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","1’682’928.83","0.03","1’682’928.83","1’810’000.00","1’810’000.00","92.72","Vereinigte Staaten","-","3.61","15.Juni2028","3.00","USD","03.Juni2021"
"COKE","COCA-COLA CONSOLIDATED INC","Consumer Non-Cyclical","Obligationen (FI)","1’681’688.10","0.03","1’681’688.10","1’645’000.00","1’645’000.00","101.54","Vereinigte Staaten","-","4.22","01.Juni2029","5.25","USD","29.Mai2024"
"PNW","PINNACLE WEST CAPITAL CORPORATION","Elektro-","Obligationen (FI)","1’681’838.11","0.03","1’681’838.11","1’747’000.00","1’747’000.00","96.16","Vereinigte Staaten","-","0.89","15.Juni2025","1.30","USD","17.Juni2020"
"BPLN","BP CAPITAL MARKETS PLC","Energie","Obligationen (FI)","1’681’325.41","0.03","1’681’325.41","1’740’000.00","1’740’000.00","96.13","Vereinigtes Königreich","-","3.90","28.Nov.2028","3.72","USD","28.Nov.2016"
"ETR","ENTERGY CORPORATION","Elektro-","Obligationen (FI)","1’681’322.91","0.03","1’681’322.91","1’737’000.00","1’737’000.00","95.69","Vereinigte Staaten","-","1.98","01.Sept.2026","2.95","USD","19.Aug.2016"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’676’126.50","0.03","1’676’126.50","1’679’000.00","1’679’000.00","99.08","Vereinigte Staaten","-","1.21","15.Nov.2025","4.40","USD","29.Okt.2018"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","1’670’838.41","0.03","1’670’838.41","1’660’000.00","1’660’000.00","99.06","Vereinigte Staaten","-","0.60","01.März2025","4.25","USD","11.Jan.2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’670’112.85","0.03","1’670’112.85","1’755’000.00","1’755’000.00","94.33","Vereinigte Staaten","-","2.50","08.März2027","2.35","USD","07.März2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’668’999.01","0.03","1’668’999.01","1’710’000.00","1’710’000.00","96.53","Vereinigte Staaten","-","1.52","25.Feb.2026","2.75","USD","25.Feb.2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","1’668’671.02","0.03","1’668’671.02","1’690’000.00","1’690’000.00","96.80","Japan","-","3.60","19.Juli2028","3.94","USD","19.Juli2018"
"DG","DOLLAR GENERAL CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’667’702.38","0.03","1’667’702.38","1’650’000.00","1’650’000.00","99.70","Vereinigte Staaten","-","0.18","20.Sept.2024","4.25","USD","20.Sept.2022"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","1’667’622.85","0.03","1’667’622.85","1’620’000.00","1’620’000.00","101.94","Kanada","-","2.10","15.Nov.2026","5.90","USD","09.Nov.2023"
"VTR","VENTAS REALTY LP","REITS","Obligationen (FI)","1’664’458.65","0.03","1’664’458.65","1’710’000.00","1’710’000.00","97.32","Vereinigte Staaten","-","3.97","15.Jan.2029","4.40","USD","15.Aug.2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’662’557.56","0.03","1’662’557.56","1’645’000.00","1’645’000.00","100.59","Vereinigte Staaten","-","2.67","11.Juni2027","4.90","USD","11.Juni2024"
"MMM","3M CO MTN","Produktionsmittel","Obligationen (FI)","1’661’023.45","0.03","1’661’023.45","1’740’000.00","1’740’000.00","94.20","Vereinigte Staaten","-","4.11","01.März2029","3.38","USD","22.Feb.2019"
"BNS","BANK OF NOVA SCOTIA (FXD)","Bankwesen","Obligationen (FI)","1’660’270.29","0.03","1’660’270.29","1’635’000.00","1’635’000.00","100.97","Kanada","-","2.22","07.Dez.2026","5.35","USD","07.Dez.2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligationen (FI)","1’660’294.02","0.03","1’660’294.02","1’640’000.00","1’640’000.00","100.67","Vereinigte Staaten","-","2.18","05.Dez.2026","5.00","USD","05.Dez.2023"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’659’430.15","0.03","1’659’430.15","1’610’000.00","1’610’000.00","101.03","Vereinigte Staaten","-","3.97","15.Feb.2029","4.88","USD","03.Aug.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","1’658’431.78","0.03","1’658’431.78","1’725’000.00","1’725’000.00","95.32","Japan","-","3.02","18.Okt.2027","3.35","USD","18.Okt.2017"
"AL","AIR LEASE CORPORATION MTN","Finanzunternehmen","Obligationen (FI)","1’655’639.20","0.03","1’655’639.20","1’605’000.00","1’605’000.00","100.73","Vereinigte Staaten","-","3.10","01.Feb.2028","5.30","USD","13.Jan.2023"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Produktionsmittel","Obligationen (FI)","1’653’087.27","0.02","1’653’087.27","1’735’000.00","1’735’000.00","95.27","Vereinigte Staaten","-","1.45","15.Jan.2026","1.88","USD","06.Okt.2020"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","1’650’682.95","0.02","1’650’682.95","1’667’000.00","1’667’000.00","98.51","Niederlande","-","0.82","21.Mai2025","3.38","USD","21.Mai2015"
"NTRCN","NUTRIEN LTD","Basic Industry","Obligationen (FI)","1’649’380.27","0.02","1’649’380.27","1’680’000.00","1’680’000.00","96.95","Kanada","-","4.10","01.Apr.2029","4.20","USD","01.Apr.2019"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","1’649’063.46","0.02","1’649’063.46","1’635’000.00","1’635’000.00","100.85","Vereinigte Staaten","-","3.55","15.Juli2028","5.25","USD","25.Mai2023"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","1’647’244.75","0.02","1’647’244.75","1’605’000.00","1’605’000.00","101.27","Vereinigte Staaten","-","4.11","04.Apr.2029","4.80","USD","04.Apr.2024"
"PPL","PPL CAPITAL FUNDING INC","Elektro-","Obligationen (FI)","1’646’371.95","0.02","1’646’371.95","1’695’000.00","1’695’000.00","96.61","Vereinigte Staaten","-","1.70","15.Mai2026","3.10","USD","17.Mai2016"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","1’646’480.22","0.02","1’646’480.22","1’615’000.00","1’615’000.00","100.02","Vereinigte Staaten","-","1.46","27.Feb.2026","5.00","USD","27.Feb.2023"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Obligationen (FI)","1’644’627.22","0.02","1’644’627.22","1’665’000.00","1’665’000.00","98.76","Vereinigte Staaten","-","2.05","15.Jan.2028","5.00","USD","17.Okt.2017"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","1’641’936.45","0.02","1’641’936.45","1’730’000.00","1’730’000.00","94.41","Vereinigte Staaten","-","1.60","15.März2026","1.50","USD","17.März2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’641’601.73","0.02","1’641’601.73","1’620’000.00","1’620’000.00","100.06","Kanada","-","0.27","25.Okt.2024","5.66","USD","25.Okt.2022"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","1’641’350.86","0.02","1’641’350.86","1’715’000.00","1’715’000.00","94.67","Vereinigte Staaten","-","2.90","12.Sept.2027","3.00","USD","12.Sept.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’637’011.14","0.02","1’637’011.14","1’620’000.00","1’620’000.00","100.63","Vereinigte Staaten","-","2.74","15.Juli2027","5.35","USD","18.Juni2024"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","1’636’234.98","0.02","1’636’234.98","1’615’000.00","1’615’000.00","99.20","Vereinigte Staaten","-","2.65","01.Aug.2027","4.63","USD","15.Juni2021"
