STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
MBB,2024-05-17,WORST,2045-04-25,9275.190,84991.101,94266.284
MBB,2024-05-17,WORST,2045-05-15,53.402,1452.206,1505.607
MBB,2024-05-17,WORST,2045-05-20,2083.794,20339.969,22423.787
MBB,2024-05-17,WORST,2045-05-25,9068.799,83297.812,92366.627
MBB,2024-05-17,WORST,2045-06-15,49.214,1391.373,1440.588
MBB,2024-05-17,WORST,2045-06-20,2034.132,21280.107,23314.217
MBB,2024-05-17,WORST,2045-06-25,8866.909,86728.936,95595.835
MBB,2024-05-17,WORST,2045-07-15,45.179,1315.438,1360.616
MBB,2024-05-17,WORST,2045-07-20,1982.105,21303.547,23285.651
MBB,2024-05-17,WORST,2045-07-25,8656.011,87427.076,96083.081
MBB,2024-05-17,WORST,2045-08-15,41.344,1210.878,1252.222
MBB,2024-05-17,WORST,2045-08-20,1930.055,20131.424,22061.497
MBB,2024-05-17,WORST,2045-08-25,8443.192,82206.105,90649.313
MBB,2024-05-17,WORST,2045-09-15,37.800,1122.229,1160.028
MBB,2024-05-17,WORST,2045-09-20,1880.954,20370.113,22251.057
MBB,2024-05-17,WORST,2045-09-25,8243.890,81601.562,89845.465
MBB,2024-05-17,WORST,2045-10-15,34.495,1042.296,1076.789
MBB,2024-05-17,WORST,2045-10-20,1831.290,19176.841,21008.129
MBB,2024-05-17,WORST,2045-10-25,8045.887,76229.241,84275.115
MBB,2024-05-17,WORST,2045-11-15,31.416,985.926,1017.343
MBB,2024-05-17,WORST,2045-11-20,1784.561,18775.997,20560.553
MBB,2024-05-17,WORST,2045-11-25,7861.773,76010.177,83871.918
MBB,2024-05-17,WORST,2045-12-15,28.498,889.815,918.313
MBB,2024-05-17,WORST,2045-12-20,1738.881,18190.260,19929.143
MBB,2024-05-17,WORST,2045-12-25,7678.052,74170.921,81848.956
MBB,2024-05-17,WORST,2046-01-15,25.837,711.610,737.448
MBB,2024-05-17,WORST,2046-01-20,1694.685,17602.110,19296.787
MBB,2024-05-17,WORST,2046-01-25,7498.965,72490.035,79988.990
MBB,2024-05-17,WORST,2046-02-15,23.649,595.502,619.151
MBB,2024-05-17,WORST,2046-02-20,1651.952,16840.512,18492.478
MBB,2024-05-17,WORST,2046-02-25,7324.125,69850.261,77174.367
MBB,2024-05-17,WORST,2046-03-15,21.766,553.977,575.742
MBB,2024-05-17,WORST,2046-03-20,1611.131,16474.315,18085.441
MBB,2024-05-17,WORST,2046-03-25,7156.047,69329.180,76485.232
MBB,2024-05-17,WORST,2046-04-15,20.005,530.421,550.426
MBB,2024-05-17,WORST,2046-04-20,1571.247,16890.626,18461.871
MBB,2024-05-17,WORST,2046-04-25,6989.314,72008.310,78997.635
MBB,2024-05-17,WORST,2046-05-15,18.313,501.669,519.982
MBB,2024-05-17,WORST,2046-05-20,1530.344,16728.738,18259.073
MBB,2024-05-17,WORST,2046-05-25,6815.489,71772.860,78588.327
MBB,2024-05-17,WORST,2046-06-15,16.709,474.814,491.522
MBB,2024-05-17,WORST,2046-06-20,1489.895,17219.261,18709.146
MBB,2024-05-17,WORST,2046-06-25,6642.249,73546.568,80188.821
MBB,2024-05-17,WORST,2046-07-15,15.181,445.953,461.133
MBB,2024-05-17,WORST,2046-07-20,1448.246,16987.976,18436.235
MBB,2024-05-17,WORST,2046-07-25,6464.318,73159.090,79623.376
MBB,2024-05-17,WORST,2046-08-15,13.741,417.383,431.123
MBB,2024-05-17,WORST,2046-08-20,1407.220,16502.780,17909.984
MBB,2024-05-17,WORST,2046-08-25,6287.308,70660.123,76947.434
MBB,2024-05-17,WORST,2046-09-15,12.390,396.256,408.647
MBB,2024-05-17,WORST,2046-09-20,1367.394,16520.422,17887.817
MBB,2024-05-17,WORST,2046-09-25,6116.683,69442.812,75559.524
MBB,2024-05-17,WORST,2046-10-15,11.106,350.572,361.678
MBB,2024-05-17,WORST,2046-10-20,1327.530,15416.255,16743.780
MBB,2024-05-17,WORST,2046-10-25,5949.075,64817.929,70767.012
MBB,2024-05-17,WORST,2046-11-15,9.964,332.122,342.086
MBB,2024-05-17,WORST,2046-11-20,1290.429,15410.550,16700.979
MBB,2024-05-17,WORST,2046-11-25,5793.498,65536.584,71330.088
MBB,2024-05-17,WORST,2046-12-15,8.881,304.339,313.219
MBB,2024-05-17,WORST,2046-12-20,1253.363,14808.275,16061.659
MBB,2024-05-17,WORST,2046-12-25,5635.852,63574.164,69209.995
MBB,2024-05-17,WORST,2047-01-15,7.884,286.819,294.703
MBB,2024-05-17,WORST,2047-01-20,1217.878,14380.806,15598.666
MBB,2024-05-17,WORST,2047-01-25,5483.266,62187.351,67670.636
MBB,2024-05-17,WORST,2047-02-15,6.944,266.716,273.660
MBB,2024-05-17,WORST,2047-02-20,1183.480,13736.865,14920.354
MBB,2024-05-17,WORST,2047-02-25,5334.239,60198.573,65532.800
MBB,2024-05-17,WORST,2047-03-15,6.067,249.480,255.548
MBB,2024-05-17,WORST,2047-03-20,1150.739,13410.702,14561.447
MBB,2024-05-17,WORST,2047-03-25,5190.251,59661.815,64852.076
MBB,2024-05-17,WORST,2047-04-15,5.248,226.027,231.275
MBB,2024-05-17,WORST,2047-04-20,1118.867,13607.303,14726.170
MBB,2024-05-17,WORST,2047-04-25,5047.625,60964.362,66011.999
MBB,2024-05-17,WORST,2047-05-15,4.503,195.103,199.605
MBB,2024-05-17,WORST,2047-05-20,1086.504,13675.623,14762.126
MBB,2024-05-17,WORST,2047-05-25,4901.476,61492.953,66394.455
MBB,2024-05-17,WORST,2047-06-15,3.858,176.300,180.159
MBB,2024-05-17,WORST,2047-06-20,1054.049,13811.952,14866.020
MBB,2024-05-17,WORST,2047-06-25,4753.860,62043.946,66797.796
MBB,2024-05-17,WORST,2047-07-15,3.276,159.223,162.499
MBB,2024-05-17,WORST,2047-07-20,1021.276,13478.171,14499.456
MBB,2024-05-17,WORST,2047-07-25,4604.640,61011.163,65615.824
MBB,2024-05-17,WORST,2047-08-15,2.750,143.728,146.478
MBB,2024-05-17,WORST,2047-08-20,989.354,13369.250,14358.608
MBB,2024-05-17,WORST,2047-08-25,4458.061,60058.371,64516.433
MBB,2024-05-17,WORST,2047-09-15,2.273,129.098,131.371
MBB,2024-05-17,WORST,2047-09-20,957.717,13089.880,14047.574
MBB,2024-05-17,WORST,2047-09-25,4313.799,58082.825,62396.664
MBB,2024-05-17,WORST,2047-10-15,1.846,111.099,112.945
MBB,2024-05-17,WORST,2047-10-20,926.729,12545.358,13472.097
MBB,2024-05-17,WORST,2047-10-25,4174.593,55255.045,59429.638
MBB,2024-05-17,WORST,2047-11-15,1.478,80.562,82.040
MBB,2024-05-17,WORST,2047-11-20,897.120,12399.677,13296.815
MBB,2024-05-17,WORST,2047-11-25,4042.882,55134.043,59176.941
MBB,2024-05-17,WORST,2047-12-15,1.209,57.702,58.911
MBB,2024-05-17,WORST,2047-12-20,867.912,11753.336,12621.253
MBB,2024-05-17,WORST,2047-12-25,3911.347,52989.821,56901.139
MBB,2024-05-17,WORST,2048-01-15,1.018,45.404,46.422
MBB,2024-05-17,WORST,2048-01-20,840.361,11709.296,12549.642
MBB,2024-05-17,WORST,2048-01-25,3785.366,52700.964,56486.334
MBB,2024-05-17,WORST,2048-02-15,0.867,39.977,40.844
MBB,2024-05-17,WORST,2048-02-20,812.913,11192.798,12005.704
MBB,2024-05-17,WORST,2048-02-25,3660.021,50769.938,54429.955
MBB,2024-05-17,WORST,2048-03-15,0.735,36.629,37.364
MBB,2024-05-17,WORST,2048-03-20,786.804,10999.081,11785.873
MBB,2024-05-17,WORST,2048-03-25,3539.691,50183.924,53723.639
MBB,2024-05-17,WORST,2048-04-15,0.614,27.998,28.612
MBB,2024-05-17,WORST,2048-04-20,761.224,11183.397,11944.622
MBB,2024-05-17,WORST,2048-04-25,3420.820,51136.741,54557.552
MBB,2024-05-17,WORST,2048-05-15,0.524,22.780,23.304
MBB,2024-05-17,WORST,2048-05-20,735.132,11157.059,11892.191
MBB,2024-05-17,WORST,2048-05-25,3299.165,50952.545,54251.694
MBB,2024-05-17,WORST,2048-06-15,0.452,21.582,22.034
MBB,2024-05-17,WORST,2048-06-20,709.147,11064.005,11773.141
MBB,2024-05-17,WORST,2048-06-25,3177.792,50348.554,53526.350
MBB,2024-05-17,WORST,2048-07-15,0.384,20.351,20.736
MBB,2024-05-17,WORST,2048-07-20,683.343,11128.837,11812.187
MBB,2024-05-17,WORST,2048-07-25,3057.813,50742.616,53800.444
MBB,2024-05-17,WORST,2048-08-15,0.321,19.321,19.642
MBB,2024-05-17,WORST,2048-08-20,657.444,10893.418,11550.864
MBB,2024-05-17,WORST,2048-08-25,2936.488,49386.388,52322.891
MBB,2024-05-17,WORST,2048-09-15,0.261,17.645,17.906
MBB,2024-05-17,WORST,2048-09-20,632.116,10498.676,11130.797
MBB,2024-05-17,WORST,2048-09-25,2818.520,47209.514,50028.024
MBB,2024-05-17,WORST,2048-10-15,0.206,15.367,15.573
MBB,2024-05-17,WORST,2048-10-20,607.748,10193.943,10801.705
MBB,2024-05-17,WORST,2048-10-25,2706.153,45689.215,48395.374
MBB,2024-05-17,WORST,2048-11-15,0.159,11.529,11.688
MBB,2024-05-17,WORST,2048-11-20,584.178,9921.007,10505.186
MBB,2024-05-17,WORST,2048-11-25,2597.607,44892.400,47490.031
MBB,2024-05-17,WORST,2048-12-15,0.125,9.010,9.135
MBB,2024-05-17,WORST,2048-12-20,561.279,9556.903,10118.177
MBB,2024-05-17,WORST,2048-12-25,2490.906,43452.884,45943.791
MBB,2024-05-17,WORST,2049-01-15,0.100,7.803,7.903
MBB,2024-05-17,WORST,2049-01-20,539.261,9556.779,10096.028
MBB,2024-05-17,WORST,2049-01-25,2387.847,43064.545,45452.405
MBB,2024-05-17,WORST,2049-02-15,0.079,6.952,7.031
MBB,2024-05-17,WORST,2049-02-20,517.219,9060.527,9577.725
MBB,2024-05-17,WORST,2049-02-25,2285.455,41035.117,43320.590
MBB,2024-05-17,WORST,2049-03-15,0.060,6.062,6.122
MBB,2024-05-17,WORST,2049-03-20,496.388,8982.991,9479.381
MBB,2024-05-17,WORST,2049-03-25,2188.280,40600.239,42788.516
MBB,2024-05-17,WORST,2049-04-15,0.044,5.568,5.613
MBB,2024-05-17,WORST,2049-04-20,475.717,9078.399,9554.115
MBB,2024-05-17,WORST,2049-04-25,2091.876,40728.662,42820.554
MBB,2024-05-17,WORST,2049-05-15,0.030,4.636,4.666
MBB,2024-05-17,WORST,2049-05-20,454.734,8930.746,9385.487
MBB,2024-05-17,WORST,2049-05-25,1994.600,39856.815,41851.407
MBB,2024-05-17,WORST,2049-06-15,0.018,3.894,3.912
MBB,2024-05-17,WORST,2049-06-20,434.098,8749.478,9183.577
MBB,2024-05-17,WORST,2049-06-25,1899.178,39004.451,40903.620
MBB,2024-05-17,WORST,2049-07-15,0.008,3.306,3.314
MBB,2024-05-17,WORST,2049-07-20,413.861,8704.353,9118.225
MBB,2024-05-17,WORST,2049-07-25,1805.595,38689.937,40495.535
MBB,2024-05-17,WORST,2049-08-20,393.686,8409.575,8803.259
MBB,2024-05-17,WORST,2049-08-25,1712.212,37128.440,38840.619
MBB,2024-05-17,WORST,2049-09-20,374.186,8195.238,8569.435
MBB,2024-05-17,WORST,2049-09-25,1622.573,35571.994,37194.545
MBB,2024-05-17,WORST,2049-10-20,355.170,7906.326,8261.504
MBB,2024-05-17,WORST,2049-10-25,1536.543,34000.580,35537.131
MBB,2024-05-17,WORST,2049-11-20,336.802,7593.356,7930.171
MBB,2024-05-17,WORST,2049-11-25,1454.278,32776.404,34230.662
MBB,2024-05-17,WORST,2049-12-20,319.142,7391.807,7710.966
MBB,2024-05-17,WORST,2049-12-25,1374.688,31620.023,32994.730
MBB,2024-05-17,WORST,2050-01-20,301.933,7270.307,7572.245
MBB,2024-05-17,WORST,2050-01-25,1297.669,30587.753,31885.428
MBB,2024-05-17,WORST,2050-02-20,284.970,6923.670,7208.645
MBB,2024-05-17,WORST,2050-02-25,1222.601,28676.619,29899.221
MBB,2024-05-17,WORST,2050-03-20,268.849,6729.568,6998.422
MBB,2024-05-17,WORST,2050-03-25,1151.980,27767.516,28919.499
MBB,2024-05-17,WORST,2050-04-20,253.143,6559.783,6812.930
MBB,2024-05-17,WORST,2050-04-25,1083.108,27280.420,28363.518
MBB,2024-05-17,WORST,2050-05-20,237.625,6359.953,6597.574
MBB,2024-05-17,WORST,2050-05-25,1014.643,26221.124,27235.782
MBB,2024-05-17,WORST,2050-06-20,222.530,6076.183,6298.726
MBB,2024-05-17,WORST,2050-06-25,948.475,25267.840,26216.307
MBB,2024-05-17,WORST,2050-07-20,207.999,5873.405,6081.424
MBB,2024-05-17,WORST,2050-07-25,884.046,24361.068,25245.105
MBB,2024-05-17,WORST,2050-08-20,193.857,5610.453,5804.309
MBB,2024-05-17,WORST,2050-08-25,821.313,22663.105,23484.376
MBB,2024-05-17,WORST,2050-09-20,180.340,5461.004,5641.324
MBB,2024-05-17,WORST,2050-09-25,762.432,21288.270,22050.692
MBB,2024-05-17,WORST,2050-10-20,167.094,5234.547,5401.631
MBB,2024-05-17,WORST,2050-10-25,706.241,19582.607,20288.857
MBB,2024-05-17,WORST,2050-11-20,154.361,4860.647,5015.009
MBB,2024-05-17,WORST,2050-11-25,653.794,18172.368,18826.157
MBB,2024-05-17,WORST,2050-12-20,142.499,4700.784,4843.287
MBB,2024-05-17,WORST,2050-12-25,604.184,16796.379,17400.566
MBB,2024-05-17,WORST,2051-01-20,130.969,4549.358,4680.325
MBB,2024-05-17,WORST,2051-01-25,557.408,15944.179,16501.588
MBB,2024-05-17,WORST,2051-02-20,119.766,4315.288,4435.050
MBB,2024-05-17,WORST,2051-02-25,512.427,14944.594,15457.007
MBB,2024-05-17,WORST,2051-03-20,109.098,3864.987,3974.081
MBB,2024-05-17,WORST,2051-03-25,469.853,14158.642,14628.488
MBB,2024-05-17,WORST,2051-04-20,99.395,3628.672,3728.059
MBB,2024-05-17,WORST,2051-04-25,429.062,13318.129,13747.208
MBB,2024-05-17,WORST,2051-05-20,90.120,3189.118,3279.243
MBB,2024-05-17,WORST,2051-05-25,389.952,12355.445,12745.381
MBB,2024-05-17,WORST,2051-06-20,81.707,3037.658,3119.354
MBB,2024-05-17,WORST,2051-06-25,353.039,11311.111,11664.146
MBB,2024-05-17,WORST,2051-07-20,73.574,2756.513,2830.079
MBB,2024-05-17,WORST,2051-07-25,318.162,10163.932,10482.094
MBB,2024-05-17,WORST,2051-08-20,66.033,2374.363,2440.392
MBB,2024-05-17,WORST,2051-08-25,285.672,8704.989,8990.668
MBB,2024-05-17,WORST,2051-09-20,59.259,2133.658,2192.922
MBB,2024-05-17,WORST,2051-09-25,256.571,7626.000,7882.550
MBB,2024-05-17,WORST,2051-10-20,52.988,1798.716,1851.720
MBB,2024-05-17,WORST,2051-10-25,229.802,6694.757,6924.559
MBB,2024-05-17,WORST,2051-11-20,47.440,1519.315,1566.757
MBB,2024-05-17,WORST,2051-11-25,205.464,5908.158,6113.610
MBB,2024-05-17,WORST,2051-12-20,42.524,1158.385,1200.909
MBB,2024-05-17,WORST,2051-12-25,182.985,4950.626,5133.610
MBB,2024-05-17,WORST,2052-01-20,38.356,943.108,981.461
MBB,2024-05-17,WORST,2052-01-25,162.771,4414.252,4577.015
MBB,2024-05-17,WORST,2052-02-20,34.654,871.132,905.788
MBB,2024-05-17,WORST,2052-02-25,144.192,3942.390,4086.585
MBB,2024-05-17,WORST,2052-03-20,31.192,797.038,828.243
MBB,2024-05-17,WORST,2052-03-25,127.211,3559.211,3686.420
MBB,2024-05-17,WORST,2052-04-20,27.948,744.515,772.466
MBB,2024-05-17,WORST,2052-04-25,111.596,3154.507,3266.104
MBB,2024-05-17,WORST,2052-05-20,24.883,683.472,708.355
MBB,2024-05-17,WORST,2052-05-25,97.453,2913.348,3010.807
MBB,2024-05-17,WORST,2052-06-20,22.029,624.109,646.136
MBB,2024-05-17,WORST,2052-06-25,84.325,2617.291,2701.621
MBB,2024-05-17,WORST,2052-07-20,19.397,559.941,579.337
MBB,2024-05-17,WORST,2052-07-25,72.466,2363.447,2435.919
MBB,2024-05-17,WORST,2052-08-20,17.006,511.890,528.893
MBB,2024-05-17,WORST,2052-08-25,61.702,2177.937,2239.641
MBB,2024-05-17,WORST,2052-09-20,14.790,483.094,497.883
MBB,2024-05-17,WORST,2052-09-25,51.767,1960.565,2012.333
MBB,2024-05-17,WORST,2052-10-20,12.706,441.809,454.499
MBB,2024-05-17,WORST,2052-10-25,42.787,1761.053,1803.840
MBB,2024-05-17,WORST,2052-11-20,10.783,388.188,398.977
MBB,2024-05-17,WORST,2052-11-25,34.688,1569.883,1604.574
MBB,2024-05-17,WORST,2052-12-20,9.089,364.953,374.048
MBB,2024-05-17,WORST,2052-12-25,27.434,1246.244,1273.680
MBB,2024-05-17,WORST,2053-01-20,7.491,333.202,340.688
MBB,2024-05-17,WORST,2053-01-25,21.611,1067.675,1089.284
MBB,2024-05-17,WORST,2053-02-20,6.032,285.882,291.905
MBB,2024-05-17,WORST,2053-02-25,16.585,898.434,915.018
MBB,2024-05-17,WORST,2053-03-20,4.754,237.101,241.863
MBB,2024-05-17,WORST,2053-03-25,12.330,719.600,731.930
MBB,2024-05-17,WORST,2053-04-20,3.695,212.675,216.354
MBB,2024-05-17,WORST,2053-04-25,8.912,588.083,596.994
MBB,2024-05-17,WORST,2053-05-20,2.720,182.291,185.006
MBB,2024-05-17,WORST,2053-05-25,6.119,388.187,394.304
MBB,2024-05-17,WORST,2053-06-20,1.875,126.020,127.896
MBB,2024-05-17,WORST,2053-06-25,4.253,261.790,266.045
MBB,2024-05-17,WORST,2053-07-20,1.283,105.262,106.547
MBB,2024-05-17,WORST,2053-07-25,2.975,168.097,171.072
MBB,2024-05-17,WORST,2053-08-20,0.775,67.891,68.664
MBB,2024-05-17,WORST,2053-08-25,2.151,121.800,123.949
MBB,2024-05-17,WORST,2053-09-20,0.441,26.406,26.850
MBB,2024-05-17,WORST,2053-09-25,1.530,103.783,105.314
MBB,2024-05-17,WORST,2053-10-20,0.305,16.237,16.542
MBB,2024-05-17,WORST,2053-10-25,1.005,76.490,77.496
MBB,2024-05-17,WORST,2053-11-20,0.218,14.363,14.580
MBB,2024-05-17,WORST,2053-11-25,0.622,47.131,47.754
MBB,2024-05-17,WORST,2053-12-20,0.144,10.062,10.206
MBB,2024-05-17,WORST,2053-12-25,0.388,37.892,38.279
MBB,2024-05-17,WORST,2054-01-20,0.088,9.050,9.139
MBB,2024-05-17,WORST,2054-01-25,0.199,24.045,24.245
MBB,2024-05-17,WORST,2054-02-20,0.038,7.297,7.335
MBB,2024-05-17,WORST,2054-02-25,0.077,10.741,10.818
MBB,2024-05-17,WORST,2054-03-25,0.022,3.745,3.768
MBB,2024-05-17,WORST,2054-04-25,0.003,0.557,0.560
MBB,2024-05-17,MATURITY,2024-05-23,0.000,1118707.542,1118707.542
MBB,2024-05-17,MATURITY,2024-06-15,9611.509,37869.379,47480.889
MBB,2024-05-17,MATURITY,2024-06-20,59090.959,188571.830,247662.785
MBB,2024-05-17,MATURITY,2024-06-25,192148.470,620802.533,812950.960
MBB,2024-05-17,MATURITY,2024-07-15,9524.976,36949.279,46474.255
MBB,2024-05-17,MATURITY,2024-07-20,64325.358,209239.904,273565.262
MBB,2024-05-17,MATURITY,2024-07-25,197401.656,628770.881,826172.559
MBB,2024-05-17,MATURITY,2024-08-15,9419.326,36607.170,46026.496
MBB,2024-05-17,MATURITY,2024-08-20,63688.597,230226.039,293914.649
MBB,2024-05-17,MATURITY,2024-08-25,195787.216,628584.036,824371.218
MBB,2024-05-17,MATURITY,2024-09-15,9314.860,34728.135,44042.995
MBB,2024-05-17,MATURITY,2024-09-20,62949.870,257522.770,320472.629
MBB,2024-05-17,MATURITY,2024-09-25,194162.007,592743.758,786905.776
MBB,2024-05-17,MATURITY,2024-10-15,9216.297,31650.042,40866.339
MBB,2024-05-17,MATURITY,2024-10-20,62051.030,251059.952,313110.962
MBB,2024-05-17,MATURITY,2024-10-25,192621.423,529243.511,721864.919
MBB,2024-05-17,MATURITY,2024-11-15,9126.469,32365.304,41491.774
MBB,2024-05-17,MATURITY,2024-11-20,61148.753,236688.164,297836.926
MBB,2024-05-17,MATURITY,2024-11-25,191242.746,556247.064,747489.839
MBB,2024-05-17,MATURITY,2024-12-15,9035.519,29871.368,38906.887
MBB,2024-05-17,MATURITY,2024-12-20,60324.592,214217.029,274541.608
MBB,2024-05-17,MATURITY,2024-12-25,189778.256,506147.321,695925.610
MBB,2024-05-17,MATURITY,2025-01-15,8952.450,30812.854,39765.304
MBB,2024-05-17,MATURITY,2025-01-20,59567.585,277737.669,337305.252
MBB,2024-05-17,MATURITY,2025-01-25,188448.472,533053.993,721502.461
MBB,2024-05-17,MATURITY,2025-02-15,8864.980,28551.917,37416.895
MBB,2024-05-17,MATURITY,2025-02-20,58484.891,221340.564,279825.434
MBB,2024-05-17,MATURITY,2025-02-25,187035.781,487857.736,674893.516
MBB,2024-05-17,MATURITY,2025-03-15,8784.295,28395.867,37180.161
MBB,2024-05-17,MATURITY,2025-03-20,57663.232,196623.572,254286.807
MBB,2024-05-17,MATURITY,2025-03-25,185743.082,489444.879,675187.945
MBB,2024-05-17,MATURITY,2025-04-15,8703.788,30824.237,39528.023
MBB,2024-05-17,MATURITY,2025-04-20,56969.820,210567.421,267537.234
MBB,2024-05-17,MATURITY,2025-04-25,184444.228,552187.104,736631.320
MBB,2024-05-17,MATURITY,2025-05-15,8616.054,32316.097,40932.152
MBB,2024-05-17,MATURITY,2025-05-20,56239.806,217105.677,273345.498
MBB,2024-05-17,MATURITY,2025-05-25,182962.945,594629.238,777592.160
MBB,2024-05-17,MATURITY,2025-06-15,8524.375,33401.592,41925.965
MBB,2024-05-17,MATURITY,2025-06-20,55500.921,218675.133,274176.022
MBB,2024-05-17,MATURITY,2025-06-25,181358.451,623921.720,805280.159
MBB,2024-05-17,MATURITY,2025-07-15,8428.961,34442.330,42871.291
MBB,2024-05-17,MATURITY,2025-07-20,54777.692,221951.837,276729.537
MBB,2024-05-17,MATURITY,2025-07-25,179670.911,655329.274,835000.178
MBB,2024-05-17,MATURITY,2025-08-15,8330.392,33403.028,41733.422
MBB,2024-05-17,MATURITY,2025-08-20,54055.453,219932.785,273988.225
MBB,2024-05-17,MATURITY,2025-08-25,177890.582,637452.763,815343.321
MBB,2024-05-17,MATURITY,2025-09-15,8234.890,31212.390,39447.277
MBB,2024-05-17,MATURITY,2025-09-20,53342.689,208519.870,261862.588
MBB,2024-05-17,MATURITY,2025-09-25,176153.913,585297.403,761451.307
MBB,2024-05-17,MATURITY,2025-10-15,8145.809,29598.365,37744.172
MBB,2024-05-17,MATURITY,2025-10-20,52672.753,203532.577,256205.339
MBB,2024-05-17,MATURITY,2025-10-25,174563.099,547087.063,721650.141
MBB,2024-05-17,MATURITY,2025-11-15,8061.474,29661.330,37722.804
MBB,2024-05-17,MATURITY,2025-11-20,52022.884,198421.662,250444.547
MBB,2024-05-17,MATURITY,2025-11-25,173078.456,558522.893,731601.392
MBB,2024-05-17,MATURITY,2025-12-15,7976.920,26997.893,34974.813
MBB,2024-05-17,MATURITY,2025-12-20,51389.969,166105.449,217495.423
MBB,2024-05-17,MATURITY,2025-12-25,171556.316,492824.557,664380.850
MBB,2024-05-17,MATURITY,2026-01-15,7900.287,28676.189,36576.474
MBB,2024-05-17,MATURITY,2026-01-20,50867.050,185727.776,236594.816
MBB,2024-05-17,MATURITY,2026-01-25,170229.013,541234.757,711463.764
MBB,2024-05-17,MATURITY,2026-02-15,7818.680,25826.212,33644.891
MBB,2024-05-17,MATURITY,2026-02-20,50279.845,155346.356,205626.221
MBB,2024-05-17,MATURITY,2026-02-25,168755.719,471846.067,640601.794
MBB,2024-05-17,MATURITY,2026-03-15,7745.493,26018.321,33763.814
MBB,2024-05-17,MATURITY,2026-03-20,49790.442,154634.790,204425.252
MBB,2024-05-17,MATURITY,2026-03-25,167482.743,481239.471,648722.217
MBB,2024-05-17,MATURITY,2026-04-15,7671.625,28520.195,36191.819
MBB,2024-05-17,MATURITY,2026-04-20,49308.348,175851.961,225160.297
MBB,2024-05-17,MATURITY,2026-04-25,166183.316,552295.730,718479.060
MBB,2024-05-17,MATURITY,2026-05-15,7590.282,29262.744,36853.026
MBB,2024-05-17,MATURITY,2026-05-20,48760.993,180604.441,229365.422
MBB,2024-05-17,MATURITY,2026-05-25,164675.771,577187.008,741862.774
MBB,2024-05-17,MATURITY,2026-06-15,7506.722,29560.836,37067.557
MBB,2024-05-17,MATURITY,2026-06-20,48203.295,181649.041,229852.337
MBB,2024-05-17,MATURITY,2026-06-25,163099.615,586103.684,749203.284
MBB,2024-05-17,MATURITY,2026-07-15,7422.232,31613.128,39035.361
MBB,2024-05-17,MATURITY,2026-07-20,47648.537,199749.365,247397.886
MBB,2024-05-17,MATURITY,2026-07-25,161504.711,646660.724,808165.432
MBB,2024-05-17,MATURITY,2026-08-15,7331.557,30612.541,37944.096
MBB,2024-05-17,MATURITY,2026-08-20,47039.284,197001.288,244040.574
MBB,2024-05-17,MATURITY,2026-08-25,159735.202,625701.204,785436.399
MBB,2024-05-17,MATURITY,2026-09-15,7243.833,28168.825,35412.658
MBB,2024-05-17,MATURITY,2026-09-20,46438.980,181892.929,228331.907
MBB,2024-05-17,MATURITY,2026-09-25,158022.776,559224.222,717246.992
MBB,2024-05-17,MATURITY,2026-10-15,7163.310,26814.265,33977.574
MBB,2024-05-17,MATURITY,2026-10-20,45886.404,178245.404,224131.812
MBB,2024-05-17,MATURITY,2026-10-25,156502.162,522593.907,679096.078
MBB,2024-05-17,MATURITY,2026-11-15,7086.780,26404.760,33491.537
MBB,2024-05-17,MATURITY,2026-11-20,45345.058,167751.635,213096.700
MBB,2024-05-17,MATURITY,2026-11-25,155084.837,519510.618,674595.470
MBB,2024-05-17,MATURITY,2026-12-15,7011.437,24942.962,31954.399
MBB,2024-05-17,MATURITY,2026-12-20,44836.807,150383.137,195219.955
MBB,2024-05-17,MATURITY,2026-12-25,153675.584,481411.873,635087.448
MBB,2024-05-17,MATURITY,2027-01-15,6940.403,25928.759,32869.163
MBB,2024-05-17,MATURITY,2027-01-20,44383.645,162690.652,207074.304
MBB,2024-05-17,MATURITY,2027-01-25,152379.002,513921.329,666300.343
MBB,2024-05-17,MATURITY,2027-02-15,6866.432,23081.898,29948.328
MBB,2024-05-17,MATURITY,2027-02-20,43891.706,131469.553,175361.259
MBB,2024-05-17,MATURITY,2027-02-25,150985.722,439070.931,590056.635
MBB,2024-05-17,MATURITY,2027-03-15,6800.861,23506.503,30307.365
MBB,2024-05-17,MATURITY,2027-03-20,43496.579,135885.031,179381.629
MBB,2024-05-17,MATURITY,2027-03-25,149809.860,456390.929,606200.801
MBB,2024-05-17,MATURITY,2027-04-15,6733.913,25991.560,32725.473
MBB,2024-05-17,MATURITY,2027-04-20,43089.719,160498.761,203588.478
MBB,2024-05-17,MATURITY,2027-04-25,148584.546,533150.248,681734.805
MBB,2024-05-17,MATURITY,2027-05-15,6659.498,26149.715,32809.213
MBB,2024-05-17,MATURITY,2027-05-20,42607.091,160838.111,203445.194
MBB,2024-05-17,MATURITY,2027-05-25,147136.653,543013.028,690149.666
MBB,2024-05-17,MATURITY,2027-06-15,6584.578,26351.889,32936.467
MBB,2024-05-17,MATURITY,2027-06-20,42126.656,162706.893,204833.574
MBB,2024-05-17,MATURITY,2027-06-25,145666.614,550491.522,696158.124
MBB,2024-05-17,MATURITY,2027-07-15,6508.995,28070.871,34579.866
