STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
FALN,2024-05-17,WORST,2045-10-16,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2045-10-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2045-11-15,7671.517,111047.324,118718.840
FALN,2024-05-17,WORST,2045-12-01,485.202,0.000,485.202
FALN,2024-05-17,WORST,2046-01-16,7339.100,0.000,7339.100
FALN,2024-05-17,WORST,2046-03-15,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2046-04-02,5924.631,182296.354,188220.985
FALN,2024-05-17,WORST,2046-04-16,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2046-04-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2046-05-15,4905.328,0.000,4905.328
FALN,2024-05-17,WORST,2046-06-01,485.202,20868.891,21354.092
FALN,2024-05-17,WORST,2046-07-16,7339.100,0.000,7339.100
FALN,2024-05-17,WORST,2046-09-17,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2046-10-15,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2046-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2046-11-15,4905.328,0.000,4905.328
FALN,2024-05-17,WORST,2047-01-15,7339.100,0.000,7339.100
FALN,2024-05-17,WORST,2047-03-15,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2047-04-15,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2047-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2047-05-15,4905.328,0.000,4905.328
FALN,2024-05-17,WORST,2047-07-15,7339.100,0.000,7339.100
FALN,2024-05-17,WORST,2047-09-16,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2047-10-15,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2047-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2047-11-15,4905.328,0.000,4905.328
FALN,2024-05-17,WORST,2048-01-15,7339.100,225818.464,233157.564
FALN,2024-05-17,WORST,2048-03-16,3668.565,174693.561,178362.126
FALN,2024-05-17,WORST,2048-04-15,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2048-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2048-05-15,4905.328,0.000,4905.328
FALN,2024-05-17,WORST,2048-10-15,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2048-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2048-11-16,4905.328,163103.181,168008.509
FALN,2024-05-17,WORST,2049-04-15,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2049-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2049-10-15,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2049-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2050-04-15,3719.263,181427.463,185146.726
FALN,2024-05-17,WORST,2050-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2050-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2051-04-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2051-10-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2052-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2052-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2053-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2053-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2054-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2054-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2055-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2055-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2056-04-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2056-10-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2057-04-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2057-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2058-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2058-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2059-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2059-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2060-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2060-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2061-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2061-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2062-04-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2062-10-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2063-04-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2063-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2064-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2064-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2065-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2065-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2066-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2066-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2067-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2067-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2068-04-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2068-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2069-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2069-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2070-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2070-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2071-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2071-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2072-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2072-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2073-04-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2073-10-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2074-04-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2074-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2075-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2075-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2076-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2076-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2077-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2077-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2078-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2078-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2079-04-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2079-10-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2080-01-02,658.011,76415.826,77073.838
FALN,2024-05-17,MATURITY,2024-05-23,6234.507,210408.035,216642.542
FALN,2024-05-17,MATURITY,2024-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2024-06-03,90061.212,0.000,90061.212
FALN,2024-05-17,MATURITY,2024-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2024-06-17,69509.131,0.000,69509.131
FALN,2024-05-17,MATURITY,2024-06-20,10088.286,0.000,10088.286
FALN,2024-05-17,MATURITY,2024-06-25,562.452,0.000,562.452
FALN,2024-05-17,MATURITY,2024-07-01,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2024-07-15,72791.038,7170.338,79961.377
FALN,2024-05-17,MATURITY,2024-07-17,7327.254,0.000,7327.254
FALN,2024-05-17,MATURITY,2024-07-18,11713.838,0.000,11713.838
FALN,2024-05-17,MATURITY,2024-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2024-07-29,2705.725,0.000,2705.725
FALN,2024-05-17,MATURITY,2024-08-01,28574.066,0.000,28574.066
FALN,2024-05-17,MATURITY,2024-08-08,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2024-08-15,57228.932,0.000,57228.932
FALN,2024-05-17,MATURITY,2024-08-19,692.397,0.000,692.397
FALN,2024-05-17,MATURITY,2024-09-03,11522.440,0.000,11522.440
FALN,2024-05-17,MATURITY,2024-09-09,6850.019,0.000,6850.019
FALN,2024-05-17,MATURITY,2024-09-15,3861.134,0.000,3861.134
FALN,2024-05-17,MATURITY,2024-09-16,85392.397,0.000,85392.397
FALN,2024-05-17,MATURITY,2024-09-30,18906.534,12754.736,31661.269
FALN,2024-05-17,MATURITY,2024-10-01,57768.330,28.095,57796.425
FALN,2024-05-17,MATURITY,2024-10-02,15738.757,0.000,15738.757
FALN,2024-05-17,MATURITY,2024-10-04,26455.004,0.000,26455.004
FALN,2024-05-17,MATURITY,2024-10-07,4037.026,1618.388,5655.414
FALN,2024-05-17,MATURITY,2024-10-15,41228.115,0.000,41228.115
FALN,2024-05-17,MATURITY,2024-10-16,9380.964,0.000,9380.964
FALN,2024-05-17,MATURITY,2024-10-21,3171.790,0.000,3171.790
FALN,2024-05-17,MATURITY,2024-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2024-10-28,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2024-10-29,6246.121,0.000,6246.121
FALN,2024-05-17,MATURITY,2024-11-01,31274.911,0.000,31274.911
FALN,2024-05-17,MATURITY,2024-11-15,64288.507,0.000,64288.507
FALN,2024-05-17,MATURITY,2024-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2024-11-25,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2024-12-02,90061.212,0.000,90061.212
FALN,2024-05-17,MATURITY,2024-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2024-12-16,69509.131,0.000,69509.131
FALN,2024-05-17,MATURITY,2024-12-19,10088.286,0.000,10088.286
FALN,2024-05-17,MATURITY,2024-12-26,562.452,0.000,562.452
FALN,2024-05-17,MATURITY,2024-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2025-01-15,72649.363,6899.347,79548.710
FALN,2024-05-17,MATURITY,2025-01-17,7327.254,0.000,7327.254
FALN,2024-05-17,MATURITY,2025-01-21,11713.838,0.000,11713.838
FALN,2024-05-17,MATURITY,2025-01-24,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2025-01-27,2705.725,0.000,2705.725
FALN,2024-05-17,MATURITY,2025-02-03,28574.066,15515.904,44089.969
FALN,2024-05-17,MATURITY,2025-02-10,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2025-02-18,57921.329,15515.904,73437.233
FALN,2024-05-17,MATURITY,2025-03-03,11902.580,15515.904,27418.483
FALN,2024-05-17,MATURITY,2025-03-10,6850.019,0.000,6850.019
FALN,2024-05-17,MATURITY,2025-03-15,3861.134,0.000,3861.134
FALN,2024-05-17,MATURITY,2025-03-17,85420.035,19394.880,104814.915
FALN,2024-05-17,MATURITY,2025-03-31,18539.835,5751.324,24291.159
FALN,2024-05-17,MATURITY,2025-04-01,57767.754,28.095,57795.849
FALN,2024-05-17,MATURITY,2025-04-02,15738.757,0.000,15738.757
FALN,2024-05-17,MATURITY,2025-04-04,26455.004,0.000,26455.004
FALN,2024-05-17,MATURITY,2025-04-07,4011.941,1618.388,5630.329
FALN,2024-05-17,MATURITY,2025-04-14,3374.709,0.000,3374.709
FALN,2024-05-17,MATURITY,2025-04-15,37853.406,0.000,37853.406
FALN,2024-05-17,MATURITY,2025-04-16,9380.964,0.000,9380.964
FALN,2024-05-17,MATURITY,2025-04-21,3171.790,0.000,3171.790
FALN,2024-05-17,MATURITY,2025-04-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2025-04-28,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2025-04-29,6246.121,262994.569,269240.690
FALN,2024-05-17,MATURITY,2025-05-01,31274.911,0.000,31274.911
FALN,2024-05-17,MATURITY,2025-05-15,63283.422,120884.407,184167.828
FALN,2024-05-17,MATURITY,2025-05-19,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2025-05-27,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2025-06-02,90061.212,62839.410,152900.623
FALN,2024-05-17,MATURITY,2025-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2025-06-16,69509.131,0.000,69509.131
FALN,2024-05-17,MATURITY,2025-06-20,10088.286,0.000,10088.286
FALN,2024-05-17,MATURITY,2025-06-25,562.452,38789.760,39352.211
FALN,2024-05-17,MATURITY,2025-06-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2025-07-15,72513.023,58935.623,131448.646
FALN,2024-05-17,MATURITY,2025-07-17,7327.254,116338.247,123665.500
FALN,2024-05-17,MATURITY,2025-07-18,11713.838,0.000,11713.838
FALN,2024-05-17,MATURITY,2025-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2025-07-28,2705.725,0.000,2705.725
FALN,2024-05-17,MATURITY,2025-08-01,28224.958,0.000,28224.958
FALN,2024-05-17,MATURITY,2025-08-08,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2025-08-15,56883.703,0.000,56883.703
FALN,2024-05-17,MATURITY,2025-08-18,692.397,0.000,692.397
FALN,2024-05-17,MATURITY,2025-09-02,11743.542,0.000,11743.542
FALN,2024-05-17,MATURITY,2025-09-09,6850.019,0.000,6850.019
FALN,2024-05-17,MATURITY,2025-09-15,88844.784,72862.684,161707.469
FALN,2024-05-17,MATURITY,2025-09-30,18374.483,12116.341,30490.827
FALN,2024-05-17,MATURITY,2025-10-01,57767.178,129772.082,187539.260
FALN,2024-05-17,MATURITY,2025-10-02,15738.757,0.000,15738.757
FALN,2024-05-17,MATURITY,2025-10-06,29711.162,0.000,29711.162
FALN,2024-05-17,MATURITY,2025-10-07,730.698,1618.388,2349.086
FALN,2024-05-17,MATURITY,2025-10-14,3374.709,186190.846,189565.555
FALN,2024-05-17,MATURITY,2025-10-15,37853.406,0.000,37853.406
FALN,2024-05-17,MATURITY,2025-10-16,9380.964,0.000,9380.964
FALN,2024-05-17,MATURITY,2025-10-20,3171.790,0.000,3171.790
FALN,2024-05-17,MATURITY,2025-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2025-10-28,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2025-11-01,2686.001,0.000,2686.001
FALN,2024-05-17,MATURITY,2025-11-03,28588.910,0.000,28588.910
FALN,2024-05-17,MATURITY,2025-11-17,61107.502,0.000,61107.502
FALN,2024-05-17,MATURITY,2025-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2025-11-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2025-12-01,90935.983,0.000,90935.983
FALN,2024-05-17,MATURITY,2025-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2025-12-15,69509.131,128238.945,197748.076
FALN,2024-05-17,MATURITY,2025-12-19,10088.286,0.000,10088.286
FALN,2024-05-17,MATURITY,2025-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2026-01-15,71335.627,77936.640,149272.268
FALN,2024-05-17,MATURITY,2026-01-20,16568.904,0.000,16568.904
FALN,2024-05-17,MATURITY,2026-01-26,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2026-01-27,2705.725,0.000,2705.725
FALN,2024-05-17,MATURITY,2026-02-02,28224.958,0.000,28224.958
FALN,2024-05-17,MATURITY,2026-02-09,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2026-02-17,56883.703,995764.158,1052647.861
FALN,2024-05-17,MATURITY,2026-02-18,692.397,0.000,692.397
FALN,2024-05-17,MATURITY,2026-03-02,11743.542,0.000,11743.542
FALN,2024-05-17,MATURITY,2026-03-09,6850.019,111171.451,118021.470
FALN,2024-05-17,MATURITY,2026-03-15,3861.134,0.000,3861.134
FALN,2024-05-17,MATURITY,2026-03-16,82342.378,280465.477,362807.855
FALN,2024-05-17,MATURITY,2026-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,MATURITY,2026-03-31,12134.595,5632.569,17767.163
FALN,2024-05-17,MATURITY,2026-04-01,53485.050,533992.408,587477.459
FALN,2024-05-17,MATURITY,2026-04-02,15738.757,0.000,15738.757
FALN,2024-05-17,MATURITY,2026-04-06,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2026-04-07,27160.617,1618.388,28779.005
FALN,2024-05-17,MATURITY,2026-04-15,37853.406,0.000,37853.406
FALN,2024-05-17,MATURITY,2026-04-16,9380.964,0.000,9380.964
FALN,2024-05-17,MATURITY,2026-04-20,3171.790,0.000,3171.790
FALN,2024-05-17,MATURITY,2026-04-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2026-04-28,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2026-05-01,31274.911,0.000,31274.911
FALN,2024-05-17,MATURITY,2026-05-15,61107.502,0.000,61107.502
FALN,2024-05-17,MATURITY,2026-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2026-05-26,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2026-06-01,90935.983,446113.266,537049.250
FALN,2024-05-17,MATURITY,2026-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2026-06-15,64637.933,453886.734,518524.666
FALN,2024-05-17,MATURITY,2026-06-22,10088.286,0.000,10088.286
FALN,2024-05-17,MATURITY,2026-06-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2026-07-15,70172.729,62839.410,133012.139
FALN,2024-05-17,MATURITY,2026-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2026-07-20,11713.838,0.000,11713.838
FALN,2024-05-17,MATURITY,2026-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2026-07-27,2705.725,112738.557,115444.282
FALN,2024-05-17,MATURITY,2026-08-03,28224.958,0.000,28224.958
FALN,2024-05-17,MATURITY,2026-08-10,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2026-08-17,34295.227,0.000,34295.227
FALN,2024-05-17,MATURITY,2026-08-18,692.397,39565.555,40257.952
FALN,2024-05-17,MATURITY,2026-09-01,11743.542,0.000,11743.542
FALN,2024-05-17,MATURITY,2026-09-09,3570.462,0.000,3570.462
FALN,2024-05-17,MATURITY,2026-09-15,80068.330,143630.721,223699.051
FALN,2024-05-17,MATURITY,2026-09-30,17864.204,12728.445,30592.649
FALN,2024-05-17,MATURITY,2026-10-01,38266.491,167723.983,205990.475
FALN,2024-05-17,MATURITY,2026-10-02,15738.757,0.000,15738.757
FALN,2024-05-17,MATURITY,2026-10-05,26455.004,0.000,26455.004
FALN,2024-05-17,MATURITY,2026-10-06,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2026-10-07,680.528,1618.388,2298.916
FALN,2024-05-17,MATURITY,2026-10-15,37853.406,0.000,37853.406
FALN,2024-05-17,MATURITY,2026-10-16,9380.964,0.000,9380.964
FALN,2024-05-17,MATURITY,2026-10-19,3171.790,0.000,3171.790
FALN,2024-05-17,MATURITY,2026-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2026-10-28,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2026-11-01,2686.001,0.000,2686.001
FALN,2024-05-17,MATURITY,2026-11-02,32257.350,0.000,32257.350
FALN,2024-05-17,MATURITY,2026-11-16,61107.502,0.000,61107.502
FALN,2024-05-17,MATURITY,2026-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2026-11-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2026-12-01,84321.880,443413.499,527735.378
FALN,2024-05-17,MATURITY,2026-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2026-12-15,65417.774,130799.069,196216.843
FALN,2024-05-17,MATURITY,2026-12-21,10088.286,0.000,10088.286
FALN,2024-05-17,MATURITY,2026-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2027-01-15,68648.873,0.000,68648.873
FALN,2024-05-17,MATURITY,2027-01-19,16568.904,0.000,16568.904
FALN,2024-05-17,MATURITY,2027-01-25,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2027-02-01,28224.958,135795.190,164020.148
FALN,2024-05-17,MATURITY,2027-02-08,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2027-02-16,34295.227,490861.133,525156.360
FALN,2024-05-17,MATURITY,2027-03-01,11743.542,0.000,11743.542
FALN,2024-05-17,MATURITY,2027-03-09,3570.462,0.000,3570.462
FALN,2024-05-17,MATURITY,2027-03-15,76477.562,123615.206,200092.767
FALN,2024-05-17,MATURITY,2027-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,MATURITY,2027-03-31,11606.716,6175.916,17782.632
FALN,2024-05-17,MATURITY,2027-04-01,34283.138,153744.154,188027.292
FALN,2024-05-17,MATURITY,2027-04-02,15738.757,0.000,15738.757
FALN,2024-05-17,MATURITY,2027-04-05,26455.004,0.000,26455.004
FALN,2024-05-17,MATURITY,2027-04-06,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2027-04-07,655.443,1618.388,2273.831
FALN,2024-05-17,MATURITY,2027-04-15,37853.406,59487.975,97341.381
FALN,2024-05-17,MATURITY,2027-04-16,9380.964,0.000,9380.964
FALN,2024-05-17,MATURITY,2027-04-19,3171.790,0.000,3171.790
FALN,2024-05-17,MATURITY,2027-04-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2027-04-28,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2027-05-01,2686.001,0.000,2686.001
FALN,2024-05-17,MATURITY,2027-05-03,32257.350,0.000,32257.350
FALN,2024-05-17,MATURITY,2027-05-17,61107.502,0.000,61107.502
FALN,2024-05-17,MATURITY,2027-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2027-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2027-06-01,75390.956,365833.980,441224.936
FALN,2024-05-17,MATURITY,2027-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2027-06-15,60594.559,0.000,60594.559
FALN,2024-05-17,MATURITY,2027-06-21,10088.286,0.000,10088.286
FALN,2024-05-17,MATURITY,2027-06-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2027-07-15,68648.873,77579.519,146228.392
FALN,2024-05-17,MATURITY,2027-07-19,16568.904,0.000,16568.904
FALN,2024-05-17,MATURITY,2027-07-26,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2027-08-02,26595.415,0.000,26595.415
FALN,2024-05-17,MATURITY,2027-08-09,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2027-08-16,22915.157,0.000,22915.157
FALN,2024-05-17,MATURITY,2027-09-01,11743.542,0.000,11743.542
FALN,2024-05-17,MATURITY,2027-09-09,3570.462,0.000,3570.462
FALN,2024-05-17,MATURITY,2027-09-15,78256.997,100558.573,178815.569
FALN,2024-05-17,MATURITY,2027-09-30,17320.703,12697.986,30018.689
FALN,2024-05-17,MATURITY,2027-10-01,29671.080,145225.923,174897.003
FALN,2024-05-17,MATURITY,2027-10-04,42193.761,0.000,42193.761
FALN,2024-05-17,MATURITY,2027-10-06,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2027-10-07,630.358,1618.388,2248.746
FALN,2024-05-17,MATURITY,2027-10-15,35362.347,118991.466,154353.813
FALN,2024-05-17,MATURITY,2027-10-18,9380.964,0.000,9380.964
FALN,2024-05-17,MATURITY,2027-10-19,3171.790,0.000,3171.790
FALN,2024-05-17,MATURITY,2027-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2027-10-28,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2027-11-01,34943.350,163584.174,198527.524
FALN,2024-05-17,MATURITY,2027-11-15,61107.502,461148.177,522255.679
FALN,2024-05-17,MATURITY,2027-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2027-11-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2027-12-01,64117.498,178370.830,242488.328
FALN,2024-05-17,MATURITY,2027-12-06,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2027-12-15,60594.559,7370.054,67964.613
FALN,2024-05-17,MATURITY,2027-12-20,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2027-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2028-01-18,83608.002,300403.413,384011.416
FALN,2024-05-17,MATURITY,2028-01-24,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2028-02-01,26595.415,127587.277,154182.692
FALN,2024-05-17,MATURITY,2028-02-08,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2028-02-15,22915.157,423863.460,446778.618
FALN,2024-05-17,MATURITY,2028-03-01,11743.542,0.000,11743.542
FALN,2024-05-17,MATURITY,2028-03-09,3570.462,120015.516,123585.978
FALN,2024-05-17,MATURITY,2028-03-15,74611.749,502156.711,576768.459
FALN,2024-05-17,MATURITY,2028-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,MATURITY,2028-03-31,11064.090,6283.578,17347.668
FALN,2024-05-17,MATURITY,2028-04-03,44138.780,430.672,44569.453
FALN,2024-05-17,MATURITY,2028-04-04,26455.004,0.000,26455.004
FALN,2024-05-17,MATURITY,2028-04-06,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2028-04-07,605.273,1618.388,2223.661
FALN,2024-05-17,MATURITY,2028-04-17,40281.131,0.000,40281.131
FALN,2024-05-17,MATURITY,2028-04-19,3171.790,144996.121,148167.911
FALN,2024-05-17,MATURITY,2028-04-24,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2028-04-28,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2028-05-01,31712.563,0.000,31712.563
FALN,2024-05-17,MATURITY,2028-05-15,52102.789,187168.348,239271.137
FALN,2024-05-17,MATURITY,2028-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2028-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2028-06-01,60438.600,106578.743,167017.343
FALN,2024-05-17,MATURITY,2028-06-05,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2028-06-15,60391.882,281427.463,341819.345
FALN,2024-05-17,MATURITY,2028-06-20,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2028-06-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2028-07-17,63841.718,342885.958,406727.676
FALN,2024-05-17,MATURITY,2028-07-18,11713.838,0.000,11713.838
FALN,2024-05-17,MATURITY,2028-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2028-08-01,22219.172,0.000,22219.172
FALN,2024-05-17,MATURITY,2028-08-08,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2028-08-15,11241.583,0.000,11241.583
FALN,2024-05-17,MATURITY,2028-09-01,11743.542,0.000,11743.542
FALN,2024-05-17,MATURITY,2028-09-15,59542.315,231528.317,291070.631
FALN,2024-05-17,MATURITY,2028-10-02,60904.934,12668.379,73573.313
FALN,2024-05-17,MATURITY,2028-10-04,26455.004,0.000,26455.004
