﻿iShares JPX-Nikkei 400 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"23.Okt.2001"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"4812","DENTSU SOKEN INC","IT","Aktien","26’258.86","0.03","26’258.86","800.00","32.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3941","RENGO LTD","Materialien","Aktien","25’948.03","0.03","25’948.03","4’000.00","6.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","25’711.80","0.03","25’711.80","1’600.00","16.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1942","KANDENKO LTD","Industrie","Aktien","25’691.91","0.03","25’691.91","2’400.00","10.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","25’686.93","0.03","25’686.93","400.00","64.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8876","RELO GROUP INC","Immobilien","Aktien","25’542.71","0.03","25’542.71","2’400.00","10.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8410","SEVEN BANK LTD","Financials","Aktien","25’418.38","0.03","25’418.38","15’200.00","1.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","25’383.56","0.03","25’383.56","1’600.00","15.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","24’756.93","0.03","24’756.93","1’600.00","15.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6754","ANRITSU CORP","IT","Aktien","24’528.16","0.03","24’528.16","3’200.00","7.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9449","GMO INTERNET GROUP INC","IT","Aktien","24’428.70","0.03","24’428.70","1’600.00","15.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","24’299.39","0.03","24’299.39","1’600.00","15.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","23’902.77","0.03","23’902.77","100.00","239.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","23’901.53","0.03","23’901.53","1’600.00","14.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrie","Aktien","23’747.36","0.03","23’747.36","800.00","29.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","23’623.03","0.03","23’623.03","1’600.00","14.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5393","NICHIAS CORP","Industrie","Aktien","23’473.83","0.03","23’473.83","800.00","29.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","23’364.42","0.03","23’364.42","1’600.00","14.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8584","JACCS LTD","Financials","Aktien","23’150.57","0.03","23’150.57","800.00","28.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9418","U-NEXT HOLDINGS LTD","Kommunikation","Aktien","22’379.71","0.03","22’379.71","800.00","27.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","22’250.40","0.03","22’250.40","800.00","27.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6055","JAPAN MATERIAL LTD","IT","Aktien","22’021.63","0.03","22’021.63","1’600.00","13.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","21’787.89","0.03","21’787.89","800.00","27.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","21’703.34","0.03","21’703.34","3’200.00","6.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8698","MONEX GROUP INC","Financials","Aktien","21’693.40","0.03","21’693.40","4’800.00","4.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4061","DENKA CO LTD","Materialien","Aktien","21’519.33","0.02","21’519.33","1’600.00","13.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7846","PILOT CORP","Industrie","Aktien","21’300.51","0.02","21’300.51","800.00","26.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9682","DTS CORP","IT","Aktien","20’962.33","0.02","20’962.33","800.00","26.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5857","ARE HOLDINGS INC","Materialien","Aktien","20’877.78","0.02","20’877.78","1’600.00","13.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","20’763.40","0.02","20’763.40","800.00","25.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8572","ACOM LTD","Financials","Aktien","20’340.67","0.02","20’340.67","8’000.00","2.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4368","FUSO CHEMICAL LTD","Materialien","Aktien","20’340.67","0.02","20’340.67","800.00","25.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2175","SMS LTD","Industrie","Aktien","20’310.83","0.02","20’310.83","1’600.00","12.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","19’961.46","0.02","19’961.46","3’211’000.00","0.62","Japan","-","USD","160.86","JPY","19.Feb.2019"
"9787","AEON DELIGHT LTD","Industrie","Aktien","19’818.48","0.02","19’818.48","800.00","24.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","19’679.22","0.02","19’679.22","2’400.00","8.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8595","JAFCO GROUP LTD","Financials","Aktien","18’888.47","0.02","18’888.47","1’600.00","11.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6727","WACOM LTD","IT","Aktien","18’774.09","0.02","18’774.09","4’000.00","4.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7564","WORKMAN LTD","Nicht-Basiskonsumgüter","Aktien","18’649.76","0.02","18’649.76","800.00","23.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3148","CREATE SD HOLDINGS LTD","Basiskonsumgüter","Aktien","17’978.37","0.02","17’978.37","800.00","22.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8098","INABATA LTD","Industrie","Aktien","17’555.64","0.02","17’555.64","800.00","21.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","17’381.57","0.02","17’381.57","800.00","21.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8919","KATITAS LTD","Immobilien","Aktien","17’336.81","0.02","17’336.81","1’600.00","10.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9715","TRANSCOSMOS INC","Industrie","Aktien","17’232.38","0.02","17’232.38","800.00","21.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","16’933.98","0.02","16’933.98","800.00","21.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8850","STARTS CORP INC","Immobilien","Aktien","16’884.25","0.02","16’884.25","800.00","21.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","16’814.62","0.02","16’814.62","2’400.00","7.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6750","ELECOM LTD","IT","Aktien","16’232.75","0.02","16’232.75","1’600.00","10.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","16’222.80","0.02","16’222.80","1’600.00","10.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","16’187.99","0.02","16’187.99","800.00","20.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2146","UT GROUP LTD","Industrie","Aktien","16’187.99","0.02","16’187.99","800.00","20.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","16’043.76","0.02","16’043.76","1’600.00","10.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8273","IZUMI LTD","Nicht-Basiskonsumgüter","Aktien","15’999.01","0.02","15’999.01","800.00","20.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2317","SYSTENA CORP","IT","Aktien","15’616.06","0.02","15’616.06","8’000.00","1.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8133","ITOCHU ENEX LTD","Energie","Aktien","15’128.68","0.02","15’128.68","1’600.00","9.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5384","FUJIMI INC","Materialien","Aktien","15’093.87","0.02","15’093.87","800.00","18.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6670","MCJ LTD","IT","Aktien","15’029.22","0.02","15’029.22","1’600.00","9.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4686","JUSTSYSTEMS CORP","IT","Aktien","14’969.54","0.02","14’969.54","800.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4694","BML INC","Gesundheitsversorgung","Aktien","14’308.09","0.02","14’308.09","800.00","17.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7599","IDOM INC","Nicht-Basiskonsumgüter","Aktien","13’905.26","0.02","13’905.26","1’600.00","8.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2379","DIP CORP","Industrie","Aktien","13’606.86","0.02","13’606.86","800.00","17.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2384","SBS HOLDINGS INC","Industrie","Aktien","13’328.36","0.02","13’328.36","800.00","16.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1407","WEST HOLDINGS CORP","Industrie","Aktien","12’960.34","0.02","12’960.34","800.00","16.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","12’393.39","0.01","12’393.39","800.00","15.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4819","DIGITAL GARAGE INC","IT","Aktien","12’283.97","0.01","12’283.97","800.00","15.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4189","KH NEOCHEM LTD","Materialien","Aktien","11’378.84","0.01","11’378.84","800.00","14.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4974","TAKARA BIO INC","Gesundheitsversorgung","Aktien","10’980.98","0.01","10’980.98","1’600.00","6.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","10’866.59","0.01","10’866.59","800.00","13.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2168","PASONA GROUP INC","Industrie","Aktien","10’483.65","0.01","10’483.65","800.00","13.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7242","KYB CORP","Nicht-Basiskonsumgüter","Aktien","10’108.17","0.01","10’108.17","300.00","33.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9519","RENOVA INC","Versorger","Aktien","9’886.86","0.01","9’886.86","1’600.00","6.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3254","PRESSANCE CORP","Nicht-Basiskonsumgüter","Aktien","9’737.66","0.01","9’737.66","800.00","12.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrie","Aktien","7’947.28","0.01","7’947.28","800.00","9.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4848","FULLCAST HOLDINGS LTD","Industrie","Aktien","7’216.21","0.01","7’216.21","800.00","9.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8585","ORIENT CORP","Financials","Aktien","7’050.23","0.01","7’050.23","1’100.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materialien","Aktien","6’326.00","0.01","6’326.00","800.00","7.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4552","JCR PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","6’037.55","0.01","6’037.55","1’600.00","3.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3962","CHANGE HOLDINGS INC","IT","Aktien","5’972.90","0.01","5’972.90","800.00","7.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrie","Aktien","5’813.75","0.01","5’813.75","800.00","7.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7593","VT HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","5’072.73","0.01","5’072.73","1’600.00","3.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9517","EREX LTD","Versorger","Aktien","3’545.94","0.00","3’545.94","800.00","4.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TMIU4","MINI TPX IDX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","419’321.15","24.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
 
