﻿iShares MSCI World ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jan/2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","860’966.61","0.02","860’966.61","424’300.00","2.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","859’084.80","0.02","859’084.80","3’008.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","858’585.64","0.02","858’585.64","15’026.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","856’029.83","0.02","856’029.83","62’694.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CLX","CLOROX","Consumer Staples","Equity","853’756.32","0.02","853’756.32","6’256.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","853’491.97","0.02","853’491.97","36’330.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HO","THALES SA","Industrials","Equity","853’687.46","0.02","853’687.46","5’328.00","160.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","852’078.00","0.02","852’078.00","6’225.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","850’242.51","0.02","850’242.51","12’753.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","849’161.70","0.02","849’161.70","25’386.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","846’777.13","0.02","846’777.13","2’741.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","845’249.47","0.02","845’249.47","5’927.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLO B","COLOPLAST B","Health Care","Equity","844’511.28","0.02","844’511.28","7’024.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"KNEBV","KONE","Industrials","Equity","843’206.06","0.02","843’206.06","17’070.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"EG","EVEREST GROUP LTD","Financials","Equity","838’244.00","0.02","838’244.00","2’200.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","833’369.92","0.02","833’369.92","7’984.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"6920","LASERTEC CORP","Information Technology","Equity","830’119.36","0.02","830’119.36","3’700.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","829’950.38","0.02","829’950.38","289’231.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COH","COCHLEAR LTD","Health Care","Equity","826’968.74","0.02","826’968.74","3’728.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","825’761.55","0.02","825’761.55","19’137.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","824’880.00","0.02","824’880.00","3’437.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","822’541.89","0.02","822’541.89","17’348.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"EQT","EQT CORP","Energy","Equity","821’547.68","0.02","821’547.68","22’216.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","820’801.68","0.02","820’801.68","649’317.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","818’631.99","0.02","818’631.99","21’447.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","818’071.32","0.02","818’071.32","6’798.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","817’078.83","0.02","817’078.83","23’300.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","816’388.20","0.02","816’388.20","9’810.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","814’947.78","0.02","814’947.78","23’100.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","814’645.27","0.02","814’645.27","8’422.00","96.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INF","INFORMA PLC","Communication","Equity","813’353.13","0.02","813’353.13","75’184.00","10.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STO","SANTOS LTD","Energy","Equity","809’804.87","0.02","809’804.87","158’297.00","5.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","806’009.46","0.02","806’009.46","31’451.00","25.63","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","801’769.65","0.02","801’769.65","8’565.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","799’990.19","0.02","799’990.19","208’501.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","799’240.86","0.02","799’240.86","8’961.00","89.19","Germany","Xetra","USD","0.93","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","798’279.31","0.02","798’279.31","12’882.00","61.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","795’076.46","0.02","795’076.46","48’000.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","794’237.51","0.02","794’237.51","9’647.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","792’140.40","0.02","792’140.40","1’710.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","790’845.39","0.02","790’845.39","7’407.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","789’572.02","0.02","789’572.02","8’423.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","788’502.80","0.02","788’502.80","3’919.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","788’204.83","0.02","788’204.83","69’420.00","11.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","787’402.56","0.02","787’402.56","3’192.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","784’494.28","0.02","784’494.28","21’664.00","36.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","778’886.30","0.02","778’886.30","117’700.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AVTR","AVANTOR INC","Health Care","Equity","777’234.40","0.02","777’234.40","36’662.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","776’835.18","0.02","776’835.18","79’431.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","773’023.13","0.02","773’023.13","30’500.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","770’267.63","0.02","770’267.63","29’564.00","26.05","Germany","Xetra","USD","0.93","EUR","-"
"OC","OWENS CORNING","Industrials","Equity","769’927.04","0.02","769’927.04","4’432.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","769’180.68","0.02","769’180.68","1’884.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","767’585.44","0.02","767’585.44","30’728.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"HNR1","HANNOVER RUECK","Financials","Equity","765’362.29","0.02","765’362.29","3’017.00","253.68","Germany","Xetra","USD","0.93","EUR","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","764’929.00","0.02","764’929.00","27’530.00","27.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","764’150.37","0.02","764’150.37","67’187.00","11.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CE","CELANESE CORP","Materials","Equity","763’477.40","0.02","763’477.40","5’660.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","763’320.60","0.02","763’320.60","12’180.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","762’902.60","0.02","762’902.60","6’679.00","114.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","761’167.15","0.02","761’167.15","2’647.00","287.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","761’058.36","0.02","761’058.36","18’626.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","759’824.80","0.02","759’824.80","8’435.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","759’124.22","0.02","759’124.22","55’170.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","755’828.23","0.02","755’828.23","5’004.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","755’284.11","0.02","755’284.11","64’958.00","11.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","754’696.19","0.02","754’696.19","7’273.00","103.77","Germany","Xetra","USD","0.93","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","753’770.35","0.02","753’770.35","3’741.00","201.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","753’840.15","0.02","753’840.15","10’345.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","742’920.62","0.02","742’920.62","127’430.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","741’887.46","0.02","741’887.46","12’534.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","741’265.85","0.02","741’265.85","2’327.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","740’518.16","0.02","740’518.16","5’060.00","146.35","Germany","Xetra","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","739’699.38","0.02","739’699.38","690’179.00","107.18","European Union","-","USD","0.93","EUR","-"
"SNA","SNAP ON INC","Industrials","Equity","735’290.07","0.02","735’290.07","2’813.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","733’353.39","0.02","733’353.39","6’741.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","732’435.48","0.02","732’435.48","15’012.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","728’992.80","0.02","728’992.80","9’830.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","728’294.48","0.02","728’294.48","77’100.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1605","INPEX CORP","Energy","Equity","723’961.21","0.02","723’961.21","49’200.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","722’604.75","0.02","722’604.75","33’800.00","21.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","721’591.68","0.02","721’591.68","12’904.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","719’870.47","0.02","719’870.47","5’812.00","123.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGSN","SGS SA","Industrials","Equity","718’628.98","0.02","718’628.98","8’072.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","718’144.98","0.02","718’144.98","25’269.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","717’036.88","0.02","717’036.88","9’674.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRO","XERO LTD","Information Technology","Equity","715’458.09","0.02","715’458.09","7’854.00","91.09","Australia","Asx - All Markets","USD","1.50","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","714’897.56","0.02","714’897.56","22’631.00","31.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","713’164.64","0.02","713’164.64","6’623.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","712’883.88","0.02","712’883.88","9’349.00","76.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","712’224.80","0.02","712’224.80","36’338.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","710’580.99","0.02","710’580.99","15’670.00","45.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","710’256.87","0.02","710’256.87","23’770.00","29.88","Germany","Xetra","USD","0.93","EUR","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","707’838.04","0.02","707’838.04","36’374.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","706’877.72","0.02","706’877.72","72’845.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","706’833.76","0.02","706’833.76","9’839.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","705’089.20","0.02","705’089.20","3’494.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","703’602.36","0.02","703’602.36","9’414.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","703’841.04","0.02","703’841.04","14’004.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","702’358.99","0.02","702’358.99","24’379.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","701’002.95","0.02","701’002.95","2’739.00","255.93","Germany","Xetra","USD","0.93","EUR","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","699’148.38","0.02","699’148.38","10’256.00","68.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KEY","KEYCORP","Financials","Equity","697’043.13","0.02","697’043.13","49’053.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","696’268.32","0.02","696’268.32","15’888.00","43.82","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","694’597.43","0.02","694’597.43","145’000.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","693’377.09","0.02","693’377.09","72’739.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","693’078.12","0.02","693’078.12","6.00","115’513.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","691’654.08","0.02","691’654.08","5’024.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","690’691.17","0.02","690’691.17","6’927.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Communication","Equity","690’801.25","0.02","690’801.25","1’228.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","690’603.63","0.02","690’603.63","21’500.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","689’574.79","0.02","689’574.79","49’300.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","689’813.50","0.02","689’813.50","23’700.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NDSN","NORDSON CORP","Industrials","Equity","689’789.56","0.02","689’789.56","2’974.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","689’023.95","0.02","689’023.95","3’207.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","684’640.00","0.02","684’640.00","4’279.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"MRU","METRO INC","Consumer Staples","Equity","684’594.15","0.02","684’594.15","12’360.00","55.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GGG","GRACO INC","Industrials","Equity","684’186.40","0.02","684’186.40","8’630.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","680’473.70","0.02","680’473.70","32’100.00","21.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","677’540.34","0.02","677’540.34","37’683.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","677’605.32","0.02","677’605.32","6’462.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","676’262.67","0.02","676’262.67","921.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","674’931.04","0.02","674’931.04","3’802.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","674’826.08","0.02","674’826.08","8’026.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","674’628.60","0.02","674’628.60","13’254.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","672’794.36","0.02","672’794.36","17’677.00","38.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","670’208.88","0.02","670’208.88","39’900.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","669’619.22","0.02","669’619.22","7’859.00","85.20","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","669’058.74","0.02","669’058.74","2’447.00","273.42","Israel","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","668’955.32","0.02","668’955.32","15’053.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","666’771.27","0.02","666’771.27","82’500.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VTRS","VIATRIS INC","Health Care","Equity","665’884.46","0.02","665’884.46","62’642.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","665’030.60","0.02","665’030.60","9’928.00","66.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","664’325.13","0.02","664’325.13","33’264.00","19.97","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"QRVO","QORVO INC","Information Technology","Equity","664’212.96","0.02","664’212.96","5’724.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","663’646.23","0.02","663’646.23","8’307.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","662’720.90","0.02","662’720.90","3’960.00","167.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"OVV","OVINTIV INC","Energy","Equity","661’523.18","0.02","661’523.18","14’114.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","661’329.63","0.02","661’329.63","17’884.00","36.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","657’555.65","0.02","657’555.65","76’000.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","654’505.17","0.02","654’505.17","14’477.00","45.21","United States","NASDAQ","USD","1.00","USD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","654’055.32","0.02","654’055.32","8’067.00","81.08","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","653’459.79","0.02","653’459.79","5’989.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NN","NN GROUP NV","Financials","Equity","650’548.50","0.02","650’548.50","13’970.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HLMA","HALMA PLC","Information Technology","Equity","650’026.99","0.02","650’026.99","19’003.00","34.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","649’529.07","0.02","649’529.07","89’555.00","7.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DT","DYNATRACE INC","Information Technology","Equity","649’266.88","0.02","649’266.88","14’512.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","648’972.18","0.02","648’972.18","3’909.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","644’060.05","0.02","644’060.05","41’400.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UDR","UDR REIT INC","Real Estate","Equity","643’874.05","0.02","643’874.05","15’647.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","643’402.63","0.02","643’402.63","78’952.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","643’130.63","0.02","643’130.63","643’131.00","100.00","United States","-","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","642’647.94","0.02","642’647.94","8’382.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNZL","BUNZL","Industrials","Equity","641’246.71","0.02","641’246.71","16’853.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EVRG","EVERGY INC","Utilities","Equity","637’282.07","0.02","637’282.07","12’031.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","636’680.34","0.02","636’680.34","32’700.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","633’613.82","0.02","633’613.82","12’821.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","633’249.41","0.02","633’249.41","4’100.00","154.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","632’792.47","0.02","632’792.47","2’059.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"MONC","MONCLER","Consumer Discretionary","Equity","632’394.08","0.02","632’394.08","10’341.00","61.15","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","632’459.90","0.02","632’459.90","7’500.00","84.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BT/A","BT GROUP PLC","Communication","Equity","630’326.88","0.02","630’326.88","355’281.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","628’839.90","0.02","628’839.90","27’690.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","626’648.50","0.02","626’648.50","35’128.00","17.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","01/Jan/1970"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","626’863.62","0.02","626’863.62","203’500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
