﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"4,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WEST VLGS IMPT DIST FLA REV","Municipals","Fixed Income","99,353.14","0.09","99,353.14","100,000.00","956454CM2","US956454CM22","-","99.01","United States","-","USD","11.40","5.69","1.00","May 01, 2054","5.63","13.39","-","5.69","13.39","5.69","USD","Apr 25, 2024","Apr 25, 2024"
"CHILDRENS TR FD P R TOB SETTLEMENT","Government Related","Fixed Income","98,979.79","0.09","98,979.79","1,180,000.00","16876QBL2","US16876QBL23","-","8.39","United States","-","USD","0.40","7.65","1.00","May 15, 2057","0.00","30.61","-","7.65","30.61","7.65","USD","May 01, 2008","May 01, 2008"
"POITRAS EAST CMNTY DEV DIST FL","Municipals","Fixed Income","98,165.04","0.09","98,165.04","100,000.00","73086BAD1","US73086BAD10","-","97.93","United States","-","USD","11.31","5.39","1.00","May 01, 2052","5.25","13.44","-","5.39","13.44","5.39","USD","Feb 14, 2023","Feb 14, 2023"
"PENNSYLVANIA HIGHER ED ASSISTA","Corporates","Fixed Income","97,807.76","0.09","97,807.76","100,000.00","70878CBJ3","US70878CBJ36","-","97.68","United States","-","USD","11.93","5.16","1.00","Jun 01, 2051","5.00","14.57","-","5.16","14.57","5.16","USD","May 08, 2024","May 08, 2024"
"BABCOCK RANCH CMNTY INDPT SPL","Municipals","Fixed Income","97,027.22","0.09","97,027.22","100,000.00","05616KBQ2","US05616KBQ22","-","96.84","United States","-","USD","5.26","4.73","1.00","May 01, 2032","4.25","5.20","-","4.73","5.20","4.73","USD","Apr 29, 2022","Apr 29, 2022"
"COLORADO EDL & CULTURAL FACS A","Government Related","Fixed Income","95,757.03","0.09","95,757.03","100,000.00","19645UEP5","US19645UEP57","-","93.88","United States","-","USD","3.23","5.11","1.00","Dec 01, 2030","4.00","3.17","-","5.11","3.17","5.11","USD","Dec 30, 2020","Dec 30, 2020"
"TULSA OKLA AUTH ECONOMIC OPPTY","Municipals","Fixed Income","93,515.74","0.09","93,515.74","100,000.00","899650AB1","US899650AB13","-","91.50","United States","-","USD","10.38","5.11","1.00","Dec 01, 2041","4.38","11.60","-","5.11","11.60","5.11","USD","Sep 22, 2021","Sep 22, 2021"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","90,390.74","0.09","90,390.74","100,000.00","64542PGC3","US64542PGC32","-","88.31","United States","-","USD","10.48","6.35","1.00","Jan 01, 2057","5.50","12.64","-","6.35","12.64","6.35","USD","Sep 23, 2021","Sep 23, 2021"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","89,918.30","0.09","89,918.30","100,000.00","73360CAC8","US73360CAC82","-","88.55","United States","-","USD","5.24","5.03","1.00","Jan 01, 2035","3.63","5.35","-","5.03","5.35","5.03","USD","Feb 11, 2020","Feb 11, 2020"
"CAPITAL TR AGY FLA EDL FACS RE","Corporates","Fixed Income","87,950.59","0.08","87,950.59","100,000.00","14054CEH8","US14054CEH88","-","85.89","United States","-","USD","9.64","5.85","1.00","Jun 15, 2056","4.88","11.26","-","5.85","11.26","5.85","USD","Sep 02, 2021","Sep 02, 2021"
"SOUTH CAROLINA JOBS-ECONOMIC D","Government Related","Fixed Income","86,876.07","0.08","86,876.07","100,000.00","837031ZL0","US837031ZL04","-","86.85","United States","-","USD","11.20","5.94","1.00","Nov 15, 2054","5.00","13.38","-","5.94","13.38","5.94","USD","Jan 23, 2020","Jan 23, 2020"
"ATLANTA GA URBAN REDEV AGY REV","Municipals","Fixed Income","84,025.62","0.08","84,025.62","100,000.00","047851BQ2","US047851BQ26","-","82.56","United States","-","USD","11.94","5.06","1.00","Jul 01, 2051","3.88","14.01","-","5.06","14.01","5.06","USD","Dec 09, 2021","Dec 09, 2021"
"FINANCE AUTHORITY OF MAINE","Corporates","Fixed Income","81,985.58","0.08","81,985.58","100,000.00","56042BBU0","US56042BBU08","-","78.30","United States","-","USD","8.60","10.40","1.00","Dec 01, 2051","8.00","8.91","-","10.40","8.91","10.40","USD","Dec 23, 2021","Dec 23, 2021"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","81,314.30","0.08","81,314.30","100,000.00","73360CAL8","US73360CAL81","-","80.28","United States","-","USD","7.92","5.01","1.00","Jan 01, 2036","2.75","8.02","-","5.01","8.02","5.01","USD","Aug 18, 2021","Aug 18, 2021"
"HARDEEVILLE S C ASSMT REV","Municipals","Fixed Income","78,444.07","0.07","78,444.07","100,000.00","411716AF0","US411716AF07","-","78.27","United States","-","USD","12.37","5.54","1.00","May 01, 2052","4.00","13.69","-","5.54","13.69","5.54","USD","Jun 10, 2021","Jun 10, 2021"
"EAST CENT VT TELECOMMUNICATION","Municipals","Fixed Income","77,436.18","0.07","77,436.18","100,000.00","271524AY6","US271524AY61","-","75.36","United States","-","USD","10.83","6.73","1.00","Dec 01, 2044","4.50","11.10","-","6.73","11.10","6.73","USD","Dec 14, 2021","Dec 14, 2021"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","72,902.16","0.07","72,902.16","100,000.00","126292BG5","US126292BG50","-","72.49","United States","-","USD","15.17","4.95","1.00","Apr 01, 2057","3.25","17.56","-","4.95","17.56","4.95","USD","Oct 20, 2021","Oct 20, 2021"
"COLORADO HEALTH FACS AUTH REV","Municipals","Fixed Income","72,849.30","0.07","72,849.30","65,000.00","19648FWP5","US19648FWP51","-","111.84","United States","-","USD","8.54","4.20","1.00","Nov 01, 2039","5.25","10.81","-","3.61","6.89","3.61","USD","Oct 25, 2022","Oct 25, 2022"
"ANGELINA & NECHES RIV AUTH TEX","Municipals","Fixed Income","71,216.09","0.07","71,216.09","100,000.00","03469KAB9","US03469KAB98","-","67.76","United States","-","USD","6.10","11.60","1.00","Dec 01, 2045","7.50","5.94","-","11.60","5.94","11.60","USD","Jun 11, 2021","Jun 11, 2021"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","70,529.97","0.07","70,529.97","100,000.00","126292BX8","US126292BX83","-","69.02","United States","-","USD","13.39","6.19","1.00","Jul 01, 2058","4.00","15.02","-","6.19","15.02","6.19","USD","Dec 09, 2021","Dec 09, 2021"
"PUEBLO COLO URBAN RENEWAL AUTH","Municipals","Fixed Income","69,940.28","0.07","69,940.28","100,000.00","744826AW8","US744826AW80","-","67.75","United States","-","USD","6.92","7.89","1.00","Dec 01, 2045","4.75","6.86","-","7.89","6.86","7.89","USD","Mar 30, 2021","Mar 30, 2021"
"COLORADO HEALTH FACS AUTH REV","Municipals","Fixed Income","63,496.07","0.06","63,496.07","100,000.00","19648FTH7","US19648FTH72","-","63.47","United States","-","USD","10.73","8.57","1.00","May 15, 2049","5.00","11.01","-","8.57","11.01","8.57","USD","Dec 29, 2021","Dec 29, 2021"
"PUBLIC FIN AUTH WIS MENTAL HEA","Municipals","Fixed Income","51,187.71","0.05","51,187.71","65,000.00","74443XAC1","US74443XAC11","-","76.33","United States","-","USD","9.66","7.25","1.00","Dec 01, 2051","5.25","10.02","-","7.25","10.02","7.25","USD","Aug 13, 2021","Aug 13, 2021"
"AFFORDABLE HSG OPPORTUNITIES T","Municipals","Fixed Income","38,319.14","0.04","38,319.14","39,713.00","00826SAD2","US00826SAD27","-","96.19","United States","-","USD","9.00","7.41","1.00","May 01, 2039","6.88","9.17","-","7.41","9.17","7.41","USD","Apr 08, 2022","Apr 08, 2022"
"METROPOLITAN GOVT NASHVILLE &","Municipals","Fixed Income","37,745.51","0.04","37,745.51","100,000.00","59211SAB5","US59211SAB51","-","37.75","United States","-","USD","18.67","5.18","1.00","Jun 01, 2043","0.00","18.09","-","5.18","18.09","5.18","USD","Nov 18, 2021","Nov 18, 2021"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","25,272.16","0.02","25,272.16","25,000.00","041807BH0","US041807BH09","-","100.74","United States","-","USD","7.01","7.81","1.00","Nov 01, 2062","7.88","11.12","-","7.71","4.36","7.71","USD","Nov 10, 2022","Nov 10, 2022"
"SOUTH CAROLINA JOBS-ECONOMIC D","Government Related","Fixed Income","23,990.43","0.02","23,990.43","25,000.00","83704MCH7","US83704MCH79","-","94.05","United States","-","USD","8.43","8.00","1.00","Aug 15, 2062","7.50","10.61","-","8.00","10.61","8.00","USD","Aug 25, 2022","Aug 25, 2022"
"PUBLIC FIN AUTH WIS CHARTER SC","Municipals","Fixed Income","21,067.04","0.02","21,067.04","25,000.00","744396GZ9","US744396GZ99","-","82.16","United States","-","USD","11.61","6.30","1.00","Jun 15, 2056","5.00","13.64","-","6.30","13.64","6.30","USD","Nov 18, 2021","Nov 18, 2021"
"USD CASH","Cash and/or Derivatives","Cash","-2,020,510.99","-1.92","-2,020,510.99","-2,020,511.00","-","-","-","100.00","United States","-","USD","0.00","5.35","1.00","-","0.00","0.00","-","5.35","0.00","5.35","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
