﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CAPITAL TR AGY FLA REV","Corporates","Fixed Income","114,583.30","0.10","114,583.30","1,740,000.00","14052WDR5","US14052WDR51","-","6.59","United States","-","USD","36.21","7.49","1.00","Jul 01, 2061","0.00","34.39","-","7.49","34.39","7.49","USD","Apr 27, 2021","Apr 27, 2021"
"TWO RIVS WEST CMNTY DEV DIST F","Municipals","Fixed Income","107,884.27","0.09","107,884.27","105,000.00","90207HAL8","US90207HAL87","-","102.14","United States","-","USD","11.02","5.72","1.00","May 01, 2054","5.88","13.21","-","5.59","7.39","5.59","USD","May 21, 2024","May 21, 2024"
"PENNSYLVANIA ECONOMIC DEV FING","Government Related","Fixed Income","107,599.64","0.09","107,599.64","100,000.00","70868YAW9","US70868YAW93","-","105.00","United States","-","USD","10.74","4.92","1.00","Jun 30, 2053","5.25","14.32","-","4.53","6.69","4.53","USD","Dec 22, 2022","Dec 22, 2022"
"SOUTHEAST ENERGY AUTH COMMODIT","Municipals","Fixed Income","107,276.19","0.09","107,276.19","100,000.00","84136FBL0","US84136FBL04","-","106.86","United States","-","USD","4.56","4.08","1.00","Dec 01, 2029","5.50","4.68","-","4.04","4.49","4.04","USD","Nov 01, 2022","Nov 01, 2022"
"DOYLESTOWN PA HOSP AUTH HOSP R","Municipals","Fixed Income","106,848.05","0.09","106,848.05","100,000.00","261333HJ0","US261333HJ08","-","105.91","United States","-","USD","7.18","4.82","1.00","Jul 01, 2039","5.38","8.22","-","4.63","7.45","4.63","USD","Apr 25, 2024","Apr 25, 2024"
"BRIDGEVILLE DEL SPL OBLIG","Municipals","Fixed Income","106,061.55","0.09","106,061.55","100,000.00","108588AP9","US108588AP93","-","105.19","United States","-","USD","10.66","5.27","1.00","Jul 01, 2053","5.63","13.55","-","4.91","7.01","4.91","USD","May 02, 2024","May 02, 2024"
"PUBLIC FIN AUTH WIS REV","Municipals","Fixed Income","105,711.33","0.09","105,711.33","105,000.00","74442PC94","US74442PC942","-","100.68","United States","-","USD","1.10","12.00","1.00","May 16, 2029","0.00","1.10","-","12.00","1.10","12.00","USD","Nov 16, 2024","May 16, 2024"
"VILLAGE CMNTY DEV DIST NO 14 F","Municipals","Fixed Income","105,664.18","0.09","105,664.18","100,000.00","92708JAD2","US92708JAD28","-","104.81","United States","-","USD","7.15","4.96","1.00","May 01, 2042","5.38","10.67","-","4.43","4.96","4.43","USD","Jul 12, 2022","Jul 12, 2022"
"DISTRICT COLUMBIA REV","Government Related","Fixed Income","105,178.27","0.09","105,178.27","90,000.00","25483VA61","US25483VA617","-","115.05","United States","-","USD","9.25","3.97","1.00","Feb 28, 2037","5.50","9.22","-","3.97","9.22","3.97","USD","May 05, 2022","May 05, 2022"
"BRIDGEVILLE DEL SPL OBLIG","Municipals","Fixed Income","105,135.61","0.09","105,135.61","100,000.00","108588AN4","US108588AN46","-","104.32","United States","-","USD","9.36","4.91","1.00","Jul 01, 2044","5.25","10.91","-","4.66","7.11","4.66","USD","May 02, 2024","May 02, 2024"
"MANHATTAN KANS HEALTH CARE FAC","Municipals","Fixed Income","105,034.39","0.09","105,034.39","105,000.00","563017DW9","US563017DW98","-","99.73","United States","-","USD","0.90","4.29","1.00","Jun 01, 2025","4.00","0.90","-","4.29","0.90","4.29","USD","Jul 20, 2021","Jul 20, 2021"
"VILLAGE CMNTY DEV DIST NO 14 F","Municipals","Fixed Income","104,959.53","0.09","104,959.53","100,000.00","92708JAE0","US92708JAE01","-","104.09","United States","-","USD","8.67","5.22","1.00","May 01, 2053","5.50","13.40","-","4.69","4.94","4.69","USD","Jul 12, 2022","Jul 12, 2022"
"NORTH AR-1 PASCO CMNTY DEV DIS","Municipals","Fixed Income","104,385.01","0.09","104,385.01","100,000.00","65725AAS3","US65725AAS33","-","103.40","United States","-","USD","10.84","5.76","1.00","May 01, 2054","6.00","13.09","-","5.55","7.34","5.55","USD","Apr 29, 2024","Apr 29, 2024"
"NORTH AR-1 PASCO CMNTY DEV DIS","Municipals","Fixed Income","104,333.70","0.09","104,333.70","100,000.00","65725AAR5","US65725AAR59","-","103.39","United States","-","USD","8.90","5.47","1.00","May 01, 2044","5.75","9.67","-","5.30","7.33","5.30","USD","Apr 29, 2024","Apr 29, 2024"
"VIRGINIA BEACH VA DEV AUTH RES","Municipals","Fixed Income","104,315.25","0.09","104,315.25","100,000.00","92774NBF6","US92774NBF69","-","102.57","United States","-","USD","2.17","4.81","1.00","Sep 01, 2029","5.38","4.41","-","4.13","2.01","4.13","USD","Dec 28, 2023","Dec 28, 2023"
"DOYLESTOWN PA HOSP AUTH HOSP R","Municipals","Fixed Income","104,257.68","0.09","104,257.68","100,000.00","261333HH4","US261333HH42","-","103.38","United States","-","USD","4.74","4.43","1.00","Jul 01, 2031","5.00","4.70","-","4.43","4.70","4.43","USD","Apr 25, 2024","Apr 25, 2024"
"WESTSIDE HAINES CITY CMNTY DEV","Municipals","Fixed Income","104,191.77","0.09","104,191.77","100,000.00","96150AAG8","US96150AAG85","-","103.21","United States","-","USD","10.85","5.77","1.00","May 01, 2054","6.00","13.08","-","5.57","7.34","5.57","USD","Apr 29, 2024","Apr 29, 2024"
"HAMMOCK OAKS CMNTY DEV DIST FL","Municipals","Fixed Income","104,161.22","0.09","104,161.22","100,000.00","40834PAE2","US40834PAE25","-","103.54","United States","-","USD","8.88","5.55","1.00","May 01, 2044","5.85","9.65","-","5.38","7.32","5.38","USD","May 20, 2024","May 20, 2024"
"VILLAGE CMNTY DEV DIST NO 15 F","Municipals","Fixed Income","103,911.07","0.09","103,911.07","100,000.00","92708KAE7","US92708KAE73","-","103.08","United States","-","USD","9.87","5.05","1.00","May 01, 2054","5.25","13.94","-","4.72","5.67","4.72","USD","Jul 18, 2023","Jul 18, 2023"
"WEST VLGS IMPT DIST FLA REV","Municipals","Fixed Income","103,657.65","0.09","103,657.65","100,000.00","956454CM2","US956454CM22","-","102.67","United States","-","USD","11.18","5.44","1.00","May 01, 2054","5.63","13.52","-","5.27","7.46","5.27","USD","Apr 25, 2024","Apr 25, 2024"
"BLACK DESERT PUB INFRASTRUCTUR","Municipals","Fixed Income","103,571.63","0.09","103,571.63","100,000.00","09204TAA9","US09204TAA97","-","102.90","United States","-","USD","8.17","5.43","1.00","Dec 01, 2053","5.63","11.74","-","5.17","6.23","5.17","USD","May 15, 2024","May 15, 2024"
"VALPARAISO IND EXEMPT FACS REV","Municipals","Fixed Income","102,938.44","0.09","102,938.44","100,000.00","92028RAD7","US92028RAD70","-","102.33","United States","-","USD","4.57","4.20","1.00","Jan 01, 2034","4.50","4.54","-","4.20","4.54","4.20","USD","May 09, 2024","May 09, 2024"
"CENTRAL PARC CMNTY DEV DIST FL","Municipals","Fixed Income","102,798.25","0.09","102,798.25","100,000.00","15477DAC7","US15477DAC74","-","102.23","United States","-","USD","10.92","5.84","1.00","May 01, 2054","6.00","13.07","-","5.70","7.35","5.70","USD","May 24, 2024","May 24, 2024"
"CAPITAL PROJS FIN AUTH FLA EDL","Government Related","Fixed Income","102,414.85","0.09","102,414.85","100,000.00","14043FAJ5","US14043FAJ57","-","102.18","United States","-","USD","10.89","6.47","1.00","Jun 15, 2059","6.63","13.62","-","6.33","7.23","6.33","USD","Apr 30, 2024","Apr 30, 2024"
"ONONDAGA N Y CIVIC DEV CORP RE","Municipals","Fixed Income","102,252.49","0.09","102,252.49","100,000.00","682832KJ8","US682832KJ89","-","102.25","United States","-","USD","11.65","5.21","1.00","Aug 01, 2054","5.38","14.05","-","5.06","7.77","5.06","USD","Jul 11, 2024","Jul 11, 2024"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","102,154.87","0.09","102,154.87","100,000.00","86480TAA2","US86480TAA25","-","100.96","United States","-","USD","4.70","4.88","1.00","Dec 01, 2034","5.00","5.66","-","4.77","4.07","4.77","USD","Apr 02, 2024","Apr 02, 2024"
"MASSACHUSETTS ST DEV FIN AGY R","Government Related","Fixed Income","101,500.58","0.09","101,500.58","100,000.00","57584X4P3","US57584X4P39","-","100.29","United States","-","USD","6.06","4.98","1.00","Oct 01, 2057","5.00","15.06","-","4.90","2.94","4.90","USD","Dec 19, 2017","Dec 19, 2017"
"BALTIMORE MD SPL OBLIG","Government Related","Fixed Income","101,273.87","0.09","101,273.87","100,000.00","05923TCZ0","US05923TCZ03","-","100.94","United States","-","USD","4.82","4.37","1.00","Jun 01, 2033","4.50","4.99","-","4.34","4.63","4.34","USD","Sep 08, 2022","Sep 08, 2022"
"ONONDAGA N Y CIVIC DEV CORP RE","Municipals","Fixed Income","100,867.64","0.09","100,867.64","100,000.00","682832KH2","US682832KH24","-","100.87","United States","-","USD","9.93","5.04","1.00","Aug 01, 2044","5.13","10.79","-","4.99","7.84","4.99","USD","Jul 11, 2024","Jul 11, 2024"
"POITRAS EAST CMNTY DEV DIST FL","Municipals","Fixed Income","100,851.87","0.09","100,851.87","100,000.00","73086BAD1","US73086BAD10","-","100.02","United States","-","USD","11.07","5.25","1.00","May 01, 2052","5.25","13.45","-","5.25","6.95","5.25","USD","Feb 14, 2023","Feb 14, 2023"
"JAMES CITY CNTY VA ECONOMIC DE","Municipals","Fixed Income","100,393.43","0.09","100,393.43","100,000.00","47029WEK9","US47029WEK99","-","100.00","United States","-","USD","0.99","5.25","1.00","Dec 01, 2027","5.25","3.09","-","5.23","0.41","5.23","USD","Jan 04, 2024","Jan 04, 2024"
"CALIFORNIA MUN FIN AUTH SPL TA","Municipals","Fixed Income","100,120.66","0.09","100,120.66","100,000.00","13051AHR2","US13051AHR23","-","99.79","United States","-","USD","11.46","5.01","1.00","Sep 01, 2054","5.00","14.99","-","5.01","14.99","5.01","USD","Jun 04, 2024","Jun 04, 2024"
"PENNSYLVANIA HIGHER ED ASSISTA","Corporates","Fixed Income","99,813.09","0.09","99,813.09","100,000.00","70878CBJ3","US70878CBJ36","-","99.12","United States","-","USD","11.75","5.06","1.00","Jun 01, 2051","5.00","14.55","-","5.06","14.55","5.06","USD","May 08, 2024","May 08, 2024"
"BABCOCK RANCH CMNTY INDPT SPL","Municipals","Fixed Income","98,928.98","0.08","98,928.98","100,000.00","05616KBQ2","US05616KBQ22","-","98.26","United States","-","USD","5.15","4.52","1.00","May 01, 2032","4.25","5.10","-","4.52","5.10","4.52","USD","Apr 29, 2022","Apr 29, 2022"
"LOUISIANA PUB FACS AUTH REV","Government Related","Fixed Income","98,440.69","0.08","98,440.69","100,000.00","546399PJ9","US546399PJ94","-","97.95","United States","-","USD","10.06","6.65","1.00","Jun 01, 2062","6.50","13.36","-","6.65","13.36","6.65","USD","Jul 07, 2022","Jul 07, 2022"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","96,264.41","0.08","96,264.41","100,000.00","64542PGC3","US64542PGC32","-","93.56","United States","-","USD","9.80","5.95","1.00","Jan 01, 2057","5.50","12.93","-","5.95","12.93","5.95","USD","Sep 23, 2021","Sep 23, 2021"
"TULSA OKLA AUTH ECONOMIC OPPTY","Municipals","Fixed Income","94,329.37","0.08","94,329.37","100,000.00","899650AB1","US899650AB13","-","94.00","United States","-","USD","10.30","4.89","1.00","Dec 01, 2041","4.38","11.86","-","4.89","11.86","4.89","USD","Sep 22, 2021","Sep 22, 2021"
"COLORADO EDL & CULTURAL FACS A","Government Related","Fixed Income","93,917.91","0.08","93,917.91","100,000.00","19645UEP5","US19645UEP57","-","93.62","United States","-","USD","3.17","5.18","1.00","Dec 01, 2030","4.00","3.12","-","5.18","3.12","5.18","USD","Dec 30, 2020","Dec 30, 2020"
"SOUTH CAROLINA JOBS-ECONOMIC D","Government Related","Fixed Income","90,805.08","0.08","90,805.08","100,000.00","837031ZL0","US837031ZL04","-","90.21","United States","-","USD","10.81","5.68","1.00","Nov 15, 2054","5.00","13.51","-","5.68","13.51","5.68","USD","Jan 23, 2020","Jan 23, 2020"
"CONNECTICUT ST HEALTH & EDL FA","Government Related","Fixed Income","87,538.00","0.07","87,538.00","100,000.00","20775DHJ4","US20775DHJ46","-","85.08","United States","-","USD","11.00","6.08","1.00","Jan 01, 2055","5.00","13.19","-","6.08","13.19","6.08","USD","Jul 30, 2020","Jul 30, 2020"
"CAPITAL TR AGY FLA EDL FACS RE","Corporates","Fixed Income","85,871.72","0.07","85,871.72","100,000.00","14054CEH8","US14054CEH88","-","85.70","United States","-","USD","9.93","5.87","1.00","Jun 15, 2056","4.88","11.44","-","5.87","11.44","5.87","USD","Sep 02, 2021","Sep 02, 2021"
"ATLANTA GA URBAN REDEV AGY REV","Municipals","Fixed Income","83,353.47","0.07","83,353.47","100,000.00","047851BQ2","US047851BQ26","-","81.45","United States","-","USD","12.06","5.16","1.00","Jul 01, 2051","3.88","13.83","-","5.16","13.83","5.16","USD","Dec 09, 2021","Dec 09, 2021"
"CHILDRENS TR FD P R TOB SETTLEMENT","Government Related","Fixed Income","83,330.04","0.07","83,330.04","1,180,000.00","16876QBL2","US16876QBL23","-","7.06","United States","-","USD","18.62","8.23","1.00","May 15, 2057","0.00","30.33","-","8.23","30.33","8.23","USD","May 01, 2008","May 01, 2008"
"FRANKLIN CNTY OHIO HEALTH CARE","Government Related","Fixed Income","82,814.05","0.07","82,814.05","100,000.00","353180KW1","US353180KW13","-","80.85","United States","-","USD","11.26","5.56","1.00","Jul 01, 2045","4.00","12.15","-","5.56","12.15","5.56","USD","Oct 01, 2020","Oct 01, 2020"
"EAST CENT VT TELECOMMUNICATION","Municipals","Fixed Income","82,349.33","0.07","82,349.33","100,000.00","271524AY6","US271524AY61","-","82.01","United States","-","USD","11.09","6.04","1.00","Dec 01, 2044","4.50","11.66","-","6.04","11.66","6.04","USD","Dec 14, 2021","Dec 14, 2021"
"HARDEEVILLE S C ASSMT REV","Municipals","Fixed Income","82,330.96","0.07","82,330.96","100,000.00","411716AF0","US411716AF07","-","81.70","United States","-","USD","12.21","5.26","1.00","May 01, 2052","4.00","13.81","-","5.26","13.81","5.26","USD","Jun 10, 2021","Jun 10, 2021"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","81,600.00","0.07","81,600.00","100,000.00","64542UFJ8","US64542UFJ88","-","79.14","United States","-","USD","11.09","6.60","1.00","Jan 01, 2055","5.00","12.19","-","6.60","12.19","6.60","USD","Mar 04, 2020","Mar 04, 2020"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","77,069.58","0.07","77,069.58","100,000.00","126292BG5","US126292BG50","-","76.28","United States","-","USD","15.22","4.67","1.00","Apr 01, 2057","3.25","17.86","-","4.67","17.86","4.67","USD","Oct 20, 2021","Oct 20, 2021"
"COLORADO HEALTH FACS AUTH REV","Municipals","Fixed Income","72,952.33","0.06","72,952.33","65,000.00","19648FWP5","US19648FWP51","-","111.40","United States","-","USD","8.21","4.23","1.00","Nov 01, 2039","5.25","10.69","-","3.65","6.78","3.65","USD","Oct 25, 2022","Oct 25, 2022"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","72,230.36","0.06","72,230.36","100,000.00","126292BX8","US126292BX83","-","70.26","United States","-","USD","13.49","6.08","1.00","Jul 01, 2058","4.00","15.07","-","6.08","15.07","6.08","USD","Dec 09, 2021","Dec 09, 2021"
"ANGELINA & NECHES RIV AUTH TEX","Municipals","Fixed Income","69,716.45","0.06","69,716.45","100,000.00","03469KAB9","US03469KAB98","-","69.15","United States","-","USD","6.41","11.37","1.00","Dec 01, 2045","7.50","6.24","-","11.37","6.24","11.37","USD","Jun 11, 2021","Jun 11, 2021"
"PUEBLO COLO URBAN RENEWAL AUTH","Municipals","Fixed Income","68,106.25","0.06","68,106.25","100,000.00","744826AW8","US744826AW80","-","67.75","United States","-","USD","7.06","7.89","1.00","Dec 01, 2045","4.75","6.98","-","7.89","6.98","7.89","USD","Mar 30, 2021","Mar 30, 2021"
"FINANCE AUTHORITY OF MAINE","Corporates","Fixed Income","66,173.44","0.06","66,173.44","100,000.00","56042BBU0","US56042BBU08","-","65.57","United States","-","USD","7.96","12.44","1.00","Dec 01, 2051","8.00","8.03","-","12.44","8.03","12.44","USD","Dec 23, 2021","Dec 23, 2021"
"COLORADO HEALTH FACS AUTH REV","Municipals","Fixed Income","64,737.90","0.06","64,737.90","100,000.00","19648FTH7","US19648FTH72","-","64.14","United States","-","USD","10.73","8.48","1.00","May 15, 2049","5.00","10.96","-","8.48","10.96","8.48","USD","Dec 29, 2021","Dec 29, 2021"
"PUBLIC FIN AUTH WIS MENTAL HEA","Municipals","Fixed Income","44,623.38","0.04","44,623.38","65,000.00","74443XAC1","US74443XAC11","-","68.26","United States","-","USD","9.53","8.17","1.00","Dec 01, 2051","5.25","9.67","-","8.17","9.67","8.17","USD","Aug 13, 2021","Aug 13, 2021"
"AFFORDABLE HSG OPPORTUNITIES T","Municipals","Fixed Income","38,814.54","0.03","38,814.54","39,695.00","00826SAD2","US00826SAD27","-","97.27","United States","-","USD","9.00","7.29","1.00","May 01, 2039","6.88","9.15","-","7.29","9.15","7.29","USD","Apr 08, 2022","Apr 08, 2022"
"METROPOLITAN GOVT NASHVILLE &","Municipals","Fixed Income","37,391.75","0.03","37,391.75","100,000.00","59211SAB5","US59211SAB51","-","37.39","United States","-","USD","18.56","5.27","1.00","Jun 01, 2043","0.00","17.97","-","5.27","17.97","5.27","USD","Nov 18, 2021","Nov 18, 2021"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","26,572.17","0.02","26,572.17","25,000.00","041807BH0","US041807BH09","-","105.04","United States","-","USD","5.54","7.47","1.00","Nov 01, 2062","7.88","11.33","-","6.70","2.88","6.70","USD","Nov 10, 2022","Nov 10, 2022"
"SOUTH CAROLINA JOBS-ECONOMIC D","Government Related","Fixed Income","24,359.32","0.02","24,359.32","25,000.00","83704MCH7","US83704MCH79","-","94.67","United States","-","USD","8.29","7.95","1.00","Aug 15, 2062","7.50","10.55","-","7.95","10.55","7.95","USD","Aug 25, 2022","Aug 25, 2022"
"PUBLIC FIN AUTH WIS CHARTER SC","Municipals","Fixed Income","20,814.63","0.02","20,814.63","25,000.00","744396GZ9","US744396GZ99","-","83.08","United States","-","USD","11.93","6.23","1.00","Jun 15, 2056","5.00","14.03","-","6.23","14.03","6.23","USD","Nov 18, 2021","Nov 18, 2021"
"USD CASH","Cash and/or Derivatives","Cash","-1,946,605.45","-1.66","-1,946,605.45","-1,946,605.00","-","-","-","100.00","United States","-","USD","0.00","5.32","1.00","-","0.00","0.00","-","5.32","0.00","5.32","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
