﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1’402’150.52","0.03","1’402’150.52","286’200.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","1’401’742.39","0.03","1’401’742.39","1’042’996.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","1’399’746.39","0.03","1’399’746.39","1’154’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","1’398’759.44","0.03","1’398’759.44","126’294.00","11.08","China","Shanghai Stock Exchange","CNY"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","1’396’759.49","0.03","1’396’759.49","1’361’710.00","1.03","South Africa","Johannesburg Stock Exchange","ZAR"
"267250","HD HYUNDAI LTD","Energy","Equity","1’394’743.92","0.03","1’394’743.92","25’770.00","54.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrials","Equity","1’393’204.29","0.03","1’393’204.29","62’774.00","22.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","1’390’086.00","0.03","1’390’086.00","290’945.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrials","Equity","1’389’498.02","0.03","1’389’498.02","1’902’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","1’388’517.28","0.03","1’388’517.28","546’194.00","2.54","South Africa","Johannesburg Stock Exchange","ZAR"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","1’386’725.44","0.03","1’386’725.44","456’800.00","3.04","Mexico","Bolsa Mexicana De Valores","MXN"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1’381’456.05","0.03","1’381’456.05","1’276’400.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","1’378’450.14","0.03","1’378’450.14","735’115.00","1.88","Chile","Santiago Stock Exchange","CLP"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","1’378’373.07","0.03","1’378’373.07","1’277’614.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","1’375’950.60","0.03","1’375’950.60","36’920.00","37.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","1’376’237.23","0.03","1’376’237.23","689’000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","1’373’276.75","0.03","1’373’276.75","2’460’510.00","0.56","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","1’370’782.21","0.03","1’370’782.21","225’555.00","6.08","China","Shanghai Stock Exchange","CNY"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Equity","1’370’368.00","0.03","1’370’368.00","13’568.00","101.00","India","London Stock Exchange","USD"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","1’363’277.59","0.03","1’363’277.59","67’991.00","20.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","1’360’660.40","0.03","1’360’660.40","3’394’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Consumer Discretionary","Equity","1’359’235.61","0.03","1’359’235.61","1’361’400.00","1.00","Malaysia","Bursa Malaysia","MYR"
"358","JIANGXI COPPER LTD H","Materials","Equity","1’356’969.03","0.03","1’356’969.03","680’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","1’355’003.32","0.03","1’355’003.32","308’535.00","4.39","Colombia","Bolsa De Valores De Colombia","COP"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","1’352’780.50","0.03","1’352’780.50","138’774.00","9.75","South Africa","Johannesburg Stock Exchange","ZAR"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1’351’500.25","0.03","1’351’500.25","1’320’897.00","1.02","China","Shanghai Stock Exchange","CNY"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","1’346’388.72","0.03","1’346’388.72","479’700.00","2.81","Thailand","Stock Exchange Of Thailand","THB"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","1’346’126.07","0.03","1’346’126.07","40’850.00","32.95","South Africa","Johannesburg Stock Exchange","ZAR"
"ORDS","OOREDOO","Communication","Equity","1’344’626.70","0.03","1’344’626.70","479’979.00","2.80","Qatar","Qatar Exchange","QAR"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","1’318’552.51","0.03","1’318’552.51","486’722.00","2.71","Kuwait","Kuwait Stock Exchange","KWD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","1’311’678.93","0.03","1’311’678.93","339’816.00","3.86","Brazil","XBSP","BRL"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1’309’924.88","0.03","1’309’924.88","14’114’964.00","0.09","Chile","Santiago Stock Exchange","CLP"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’307’431.52","0.03","1’307’431.52","1’896’100.00","0.69","Brazil","XBSP","BRL"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","1’303’598.40","0.03","1’303’598.40","46’469.00","28.05","Chile","Santiago Stock Exchange","CLP"
"PPB","PPB GROUP","Consumer Staples","Equity","1’301’383.36","0.03","1’301’383.36","429’320.00","3.03","Malaysia","Bursa Malaysia","MYR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","1’287’058.20","0.03","1’287’058.20","131’747.00","9.77","Saudi Arabia","Saudi Stock Exchange","SAR"
"UNTR","UNITED TRACTORS","Energy","Equity","1’280’552.70","0.03","1’280’552.70","954’223.00","1.34","Indonesia","Indonesia Stock Exchange","IDR"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","1’279’568.93","0.03","1’279’568.93","33’198.00","38.54","Saudi Arabia","Saudi Stock Exchange","SAR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1’278’222.63","0.03","1’278’222.63","656’050.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"KLBF","KALBE FARMA","Health Care","Equity","1’278’513.44","0.03","1’278’513.44","13’728’300.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"010950","S-OIL CORP","Energy","Equity","1’277’002.91","0.03","1’277’002.91","26’433.00","48.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","Communication","Equity","1’273’339.56","0.03","1’273’339.56","51’934.00","24.52","Philippines","Philippine Stock Exchange Inc.","PHP"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1’271’865.31","0.03","1’271’865.31","1’748’719.00","0.73","China","Shanghai Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","1’268’583.52","0.03","1’268’583.52","359’400.00","3.53","China","Shanghai Stock Exchange","CNY"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1’265’820.80","0.03","1’265’820.80","704’800.00","1.80","China","Shanghai Stock Exchange","USD"
"BDX","BUDIMEX SA","Industrials","Equity","1’263’080.06","0.03","1’263’080.06","7’285.00","173.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","1’261’358.32","0.03","1’261’358.32","4’069’900.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","1’257’360.78","0.03","1’257’360.78","1’603’135.00","0.78","Malaysia","Bursa Malaysia","MYR"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1’256’786.13","0.03","1’256’786.13","3’634’160.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","1’242’556.60","0.03","1’242’556.60","1’326’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","1’237’413.22","0.03","1’237’413.22","2’114’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","1’236’608.86","0.03","1’236’608.86","368’500.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materials","Equity","1’234’493.10","0.03","1’234’493.10","58’495.00","21.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","1’234’454.21","0.03","1’234’454.21","158’602.00","7.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1’234’191.91","0.03","1’234’191.91","139’700.00","8.83","China","Shenzhen Stock Exchange","CNY"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","1’233’820.74","0.03","1’233’820.74","41’882.00","29.46","India","National Stock Exchange Of India","INR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","1’231’756.72","0.03","1’231’756.72","233’824.00","5.27","China","Shanghai Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1’228’501.17","0.03","1’228’501.17","403’000.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","1’227’861.13","0.03","1’227’861.13","850’178.00","1.44","Thailand","Stock Exchange Of Thailand","THB"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","1’224’233.16","0.03","1’224’233.16","52’579.00","23.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","1’220’656.77","0.03","1’220’656.77","1’410’100.00","0.87","China","Shanghai Stock Exchange","CNY"
"2618","JD LOGISTICS INC","Industrials","Equity","1’218’778.34","0.03","1’218’778.34","1’135’500.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","1’217’475.01","0.03","1’217’475.01","499’439.00","2.44","Brazil","XBSP","BRL"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","1’207’773.61","0.03","1’207’773.61","276’050.00","4.38","Malaysia","Bursa Malaysia","MYR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","1’207’481.23","0.03","1’207’481.23","788’555.00","1.53","Turkey","Istanbul Stock Exchange","TRY"
"GBK","GULF BANK","Financials","Equity","1’200’669.00","0.03","1’200’669.00","1’292’299.00","0.93","Kuwait","Kuwait Stock Exchange","KWD"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","1’200’303.56","0.03","1’200’303.56","425’000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTOD","LARSEN AND TOUBRO SPONSORED GDR RE","Industrials","Equity","1’199’232.60","0.03","1’199’232.60","28’151.00","42.60","India","London Stock Exchange","USD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","1’198’189.56","0.03","1’198’189.56","308’115.00","3.89","Brazil","XBSP","BRL"
"036570","NCSOFT CORP","Communication","Equity","1’194’933.31","0.03","1’194’933.31","9’143.00","130.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1’193’376.65","0.03","1’193’376.65","477’930.00","2.50","China","Shanghai Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","1’191’786.00","0.03","1’191’786.00","2’275’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","1’191’290.76","0.03","1’191’290.76","145’941.00","8.16","Brazil","XBSP","BRL"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","1’190’199.04","0.03","1’190’199.04","301’700.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","1’189’014.31","0.03","1’189’014.31","1’307’500.00","0.91","Malaysia","Bursa Malaysia","MYR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1’186’153.26","0.03","1’186’153.26","565’220.00","2.10","Malaysia","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","1’184’823.83","0.03","1’184’823.83","21’044.00","56.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1’181’946.85","0.03","1’181’946.85","809’495.00","1.46","China","Shanghai Stock Exchange","CNY"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","1’177’844.10","0.03","1’177’844.10","453’000.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"348370","ENCHEM LTD","Materials","Equity","1’175’426.81","0.03","1’175’426.81","7’191.00","163.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","1’167’440.23","0.02","1’167’440.23","59’400.00","19.65","China","Shenzhen Stock Exchange","CNY"
"SDG","SD GUTHRIE","Consumer Staples","Equity","1’163’638.50","0.02","1’163’638.50","1’300’821.00","0.89","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","1’163’796.82","0.02","1’163’796.82","613’390.00","1.90","Philippines","Philippine Stock Exchange Inc.","PHP"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’161’327.30","0.02","1’161’327.30","237’152.00","4.90","Brazil","XBSP","BRL"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1’158’839.30","0.02","1’158’839.30","269’606.00","4.30","Qatar","Qatar Exchange","QAR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1’157’549.89","0.02","1’157’549.89","777’750.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1’157’513.44","0.02","1’157’513.44","650’086.00","1.78","Brazil","XBSP","BRL"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1’157’286.68","0.02","1’157’286.68","407’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1’157’123.14","0.02","1’157’123.14","22’754.00","50.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","1’156’593.77","0.02","1’156’593.77","338’200.00","3.42","Thailand","Stock Exchange Of Thailand","THB"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","1’155’392.18","0.02","1’155’392.18","299’630.00","3.86","Philippines","Philippine Stock Exchange Inc.","PHP"
"TOTS3","TOTVS SA","Information Technology","Equity","1’151’852.57","0.02","1’151’852.57","210’250.00","5.48","Brazil","XBSP","BRL"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","1’149’839.26","0.02","1’149’839.26","295’800.00","3.89","China","Shanghai Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1’148’039.47","0.02","1’148’039.47","192’240.00","5.97","China","Shenzhen Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’146’698.57","0.02","1’146’698.57","300’498.00","3.82","China","Shanghai Stock Exchange","CNY"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","1’146’257.40","0.02","1’146’257.40","1’836’890.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","1’145’282.38","0.02","1’145’282.38","1’378’000.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","1’132’045.17","0.02","1’132’045.17","201’661.00","5.61","Saudi Arabia","Saudi Stock Exchange","SAR"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1’126’422.81","0.02","1’126’422.81","999’252.00","1.13","China","Shanghai Stock Exchange","CNY"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","1’122’018.75","0.02","1’122’018.75","40’875.00","27.45","China","New York Stock Exchange Inc.","USD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1’121’950.97","0.02","1’121’950.97","1’008’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Communication","Equity","1’115’906.52","0.02","1’115’906.52","1’491’300.00","0.75","Malaysia","Bursa Malaysia","MYR"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","1’108’216.22","0.02","1’108’216.22","2’050’200.00","0.54","Malaysia","Bursa Malaysia","MYR"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","1’107’336.22","0.02","1’107’336.22","13’289.00","83.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industrials","Equity","1’107’437.21","0.02","1’107’437.21","1’994’021.00","0.56","Malaysia","Bursa Malaysia","MYR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1’105’381.13","0.02","1’105’381.13","4’443’687.00","24.88","Poland","-","PLN"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","1’102’318.31","0.02","1’102’318.31","2’384’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000001","PING AN BANK LTD A","Financials","Equity","1’099’824.66","0.02","1’099’824.66","791’099.00","1.39","China","Shenzhen Stock Exchange","CNY"
"QL","QL RESOURCES","Consumer Staples","Equity","1’099’934.71","0.02","1’099’934.71","795’850.00","1.38","Malaysia","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financials","Equity","1’099’547.22","0.02","1’099’547.22","941’400.00","1.17","Malaysia","Bursa Malaysia","MYR"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","1’099’410.82","0.02","1’099’410.82","229’200.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","1’095’268.59","0.02","1’095’268.59","4’072’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2615","WAN HAI LINES LTD","Industrials","Equity","1’093’042.40","0.02","1’093’042.40","400’225.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"017670","SK TELECOM LTD","Communication","Equity","1’087’317.84","0.02","1’087’317.84","29’062.00","37.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","1’087’199.32","0.02","1’087’199.32","860’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","1’081’281.86","0.02","1’081’281.86","315’000.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","1’078’262.76","0.02","1’078’262.76","535’224.00","2.01","Brazil","XBSP","BRL"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","1’077’139.24","0.02","1’077’139.24","2’903’400.00","0.37","Indonesia","Indonesia Stock Exchange","IDR"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","1’071’845.98","0.02","1’071’845.98","1’421’709.00","0.75","Qatar","Qatar Exchange","QAR"
"TM","TELEKOM MALAYSIA","Communication","Equity","1’071’712.56","0.02","1’071’712.56","747’900.00","1.43","Malaysia","Bursa Malaysia","MYR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","1’068’851.91","0.02","1’068’851.91","437’378.00","2.44","India","National Stock Exchange Of India","INR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1’068’433.21","0.02","1’068’433.21","115’425.00","9.26","Mexico","Bolsa Mexicana De Valores","MXN"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","1’065’251.36","0.02","1’065’251.36","10’009.00","106.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QFLS","QATAR FUEL","Energy","Equity","1’065’360.89","0.02","1’065’360.89","260’509.00","4.09","Qatar","Qatar Exchange","QAR"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","1’060’457.69","0.02","1’060’457.69","310’186.00","3.42","China","Shanghai Stock Exchange","CNY"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","1’059’720.31","0.02","1’059’720.31","593’498.00","1.79","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BRPT","BARITO PACIFIC","Materials","Equity","1’057’978.51","0.02","1’057’978.51","17’499’392.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"078930","GS HOLDINGS","Industrials","Equity","1’055’820.70","0.02","1’055’820.70","30’988.00","34.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","1’055’387.38","0.02","1’055’387.38","788’498.00","1.34","Turkey","Istanbul Stock Exchange","TRY"
"ALFAA","ALFA A","Industrials","Equity","1’047’690.74","0.02","1’047’690.74","1’792’100.00","0.58","Mexico","Bolsa Mexicana De Valores","MXN"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","1’046’827.28","0.02","1’046’827.28","1’249’299.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","1’044’209.34","0.02","1’044’209.34","804’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","1’043’868.45","0.02","1’043’868.45","43’357.00","24.08","South Africa","Johannesburg Stock Exchange","ZAR"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","1’043’241.03","0.02","1’043’241.03","1’086’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Communication","Equity","1’042’877.53","0.02","1’042’877.53","364’774.00","2.86","Brazil","XBSP","BRL"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","1’042’228.12","0.02","1’042’228.12","18’889.00","55.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","1’040’630.68","0.02","1’040’630.68","177’200.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1’038’891.02","0.02","1’038’891.02","371’330.00","2.80","Brazil","XBSP","BRL"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","1’038’540.63","0.02","1’038’540.63","18’990’235.00","5.47","Mexico","-","MXN"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","1’038’158.59","0.02","1’038’158.59","282’877.00","3.67","China","NASDAQ","USD"
"2588","BOC AVIATION LTD","Industrials","Equity","1’037’169.86","0.02","1’037’169.86","144’600.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","Information Technology","Equity","1’035’197.58","0.02","1’035’197.58","467’720.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","1’032’454.35","0.02","1’032’454.35","1’899’600.00","0.54","Indonesia","Indonesia Stock Exchange","IDR"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","1’031’146.78","0.02","1’031’146.78","54’600.00","18.89","China","Shenzhen Stock Exchange","CNY"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","1’026’569.59","0.02","1’026’569.59","40’744.00","25.20","Turkey","Istanbul Stock Exchange","TRY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1’022’922.10","0.02","1’022’922.10","7’468’201.00","13.70","China","-","CNH"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","1’022’705.89","0.02","1’022’705.89","12’713.00","80.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","1’021’598.00","0.02","1’021’598.00","4’052’983.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","1’021’782.96","0.02","1’021’782.96","2’192’800.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","1’017’973.39","0.02","1’017’973.39","479’798.00","2.12","China","Shanghai Stock Exchange","CNY"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1’017’329.09","0.02","1’017’329.09","39’500.00","25.76","Malaysia","Bursa Malaysia","MYR"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","1’017’270.42","0.02","1’017’270.42","146’335.00","6.95","Turkey","Istanbul Stock Exchange","TRY"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1’012’710.05","0.02","1’012’710.05","299’628.00","3.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"032640","LG UPLUS CORP","Communication","Equity","1’006’698.03","0.02","1’006’698.03","141’112.00","7.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","998’850.00","0.02","998’850.00","998’850.00","100.00","United States","-","USD"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","995’775.43","0.02","995’775.43","66’917.00","14.88","China","Shenzhen Stock Exchange","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","995’820.68","0.02","995’820.68","974’282.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","995’620.96","0.02","995’620.96","1’340’800.00","0.74","Thailand","Stock Exchange Of Thailand","THB"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","992’136.04","0.02","992’136.04","39’493.00","25.12","Greece","Athens Exchange S.A. Cash Market","EUR"
"AXIATA","AXIATA GROUP","Communication","Equity","989’433.71","0.02","989’433.71","1’788’373.00","0.55","Malaysia","Bursa Malaysia","MYR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","969’239.73","0.02","969’239.73","4’649’500.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"BJAZ","BANK ALJAZIRA","Financials","Equity","968’387.62","0.02","968’387.62","220’182.00","4.40","Saudi Arabia","Saudi Stock Exchange","SAR"
