﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.00","Luxembourg","Xetra"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.00","United States","NYSE Arca"
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.00","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"RIEN","RIETER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.00","Ireland","Euronext Amsterdam"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.00","-","-"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"GRVY","GRAVITY ADR LTD","Equity","0.00","Korea (South)","NASDAQ"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Equity","0.00","Luxembourg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Equity","0.00","Germany","Xetra"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8388","AWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"-","Ishares Msci Global Metals & Mining Prod","-","0.00","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.00","United Kingdom","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Amnd Msci Na Etf","-","0.00","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"KDDIY","KDDI ADR REPRESENTING .5 CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.00","-","-"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TDOC","TELADOC HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.00","-","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.00","Brazil","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KURA","KURA ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"PHM","PULTEGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Dax Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.00","Japan","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"TAC","TRANSALTA CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.00","-","-"
"UHRN","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Pennon Group Adr","-","0.00","-","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMPR","CIMPRESS PLC","Equity","0.00","Ireland","NASDAQ"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DMLRY","DAIMLER ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APGN","APG SGA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"FREN","FUNDAMENTA REAL N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.00","-","-"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Equity","0.00","Canada","Toronto Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"5411","JFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"4661","ORIENTAL LAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"9020","EAST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSL","SANDSTORM GOLD LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Equity","0.00","United States","NYSE Arca"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLNCY","GLENCORE ADR PLC","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TA","TRANSALTA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LB","LAURENTIAN BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci China Index Ucits Etf","-","0.00","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.00","United Kingdom","Boerse Stuttgart"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4507","SHIONOGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
