﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","253’708.76","0.05","253’708.76","2’635.00","96.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","253’581.42","0.05","253’581.42","886.00","286.21","Vereinigte Staaten","NASDAQ","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","253’372.04","0.05","253’372.04","2’607.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","247’494.40","0.05","247’494.40","9’291.00","26.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","245’004.46","0.05","245’004.46","5’288.00","46.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","244’606.57","0.05","244’606.57","2’752.00","88.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","244’538.76","0.05","244’538.76","516.00","473.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","242’874.73","0.05","242’874.73","2’905.00","83.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","240’532.23","0.05","240’532.23","2’365.00","101.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","240’154.41","0.05","240’154.41","1’258.00","190.90","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","239’816.48","0.05","239’816.48","1’454.00","164.94","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","238’864.71","0.04","238’864.71","4’464.00","53.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","238’835.00","0.04","238’835.00","2’452.00","97.40","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","237’293.25","0.04","237’293.25","902.00","263.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","236’133.78","0.04","236’133.78","1’736.00","136.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","235’672.66","0.04","235’672.66","672.00","350.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","235’548.15","0.04","235’548.15","2’508.00","93.92","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","233’836.97","0.04","233’836.97","11’988.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","231’450.72","0.04","231’450.72","18’102.00","12.79","Vereinigte Staaten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","231’102.66","0.04","231’102.66","1’747.00","132.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","230’087.07","0.04","230’087.07","7’167.00","32.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","229’799.09","0.04","229’799.09","626.00","367.09","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","229’778.17","0.04","229’778.17","9’065.00","25.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","229’687.56","0.04","229’687.56","3’492.00","65.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","229’578.16","0.04","229’578.16","13’359.00","17.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","228’717.62","0.04","228’717.62","2’040.00","112.12","Vereinigte Staaten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","227’823.50","0.04","227’823.50","9’290.00","24.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","226’262.94","0.04","226’262.94","6’480.00","34.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","224’955.39","0.04","224’955.39","3’396.00","66.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","223’268.21","0.04","223’268.21","1’953.00","114.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","222’955.89","0.04","222’955.89","4’007.00","55.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","220’099.00","0.04","220’099.00","1’851.00","118.91","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","219’831.38","0.04","219’831.38","1’483.00","148.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","219’285.16","0.04","219’285.16","4’609.00","47.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","219’159.99","0.04","219’159.99","2’695.00","81.32","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","217’962.98","0.04","217’962.98","603.00","361.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","217’391.68","0.04","217’391.68","1’712.00","126.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","216’531.83","0.04","216’531.83","763.00","283.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","216’366.69","0.04","216’366.69","2’001.00","108.13","Vereinigte Staaten","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","215’904.19","0.04","215’904.19","1’113.00","193.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","214’131.46","0.04","214’131.46","6’035.00","35.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","211’556.94","0.04","211’556.94","2’718.00","77.84","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","210’048.16","0.04","210’048.16","841.00","249.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","208’609.00","0.04","208’609.00","6’551.00","31.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","208’051.77","0.04","208’051.77","2’576.00","80.77","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","206’436.22","0.04","206’436.22","1’031.00","200.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","206’291.64","0.04","206’291.64","1’332.00","154.87","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"TXT","TEXTRON INC","Industrie","Aktien","205’213.32","0.04","205’213.32","2’436.00","84.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","204’325.42","0.04","204’325.42","1’864.00","109.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","202’326.84","0.04","202’326.84","1’857.00","108.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","201’999.50","0.04","201’999.50","7’891.00","25.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","201’123.90","0.04","201’123.90","3’663.00","54.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","200’467.67","0.04","200’467.67","728.00","275.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","199’893.30","0.04","199’893.30","1’480.00","135.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","199’773.24","0.04","199’773.24","1’596.00","125.17","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","197’620.09","0.04","197’620.09","891.00","221.80","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","197’041.90","0.04","197’041.90","27’558.00","7.15","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","196’910.75","0.04","196’910.75","2’801.00","70.30","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","195’899.24","0.04","195’899.24","2’293.00","85.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","193’235.45","0.04","193’235.45","3’651.00","52.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","192’691.07","0.04","192’691.07","545.00","353.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","191’783.57","0.04","191’783.57","484.00","396.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","191’567.82","0.04","191’567.82","7’447.00","25.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","189’397.88","0.04","189’397.88","2’883.00","65.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","188’802.89","0.04","188’802.89","2’757.00","68.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","186’935.59","0.04","186’935.59","1’873.00","99.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","186’860.94","0.04","186’860.94","1’092.00","171.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","185’688.29","0.03","185’688.29","1’453.00","127.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","183’075.20","0.03","183’075.20","2’750.00","66.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","182’145.82","0.03","182’145.82","415.00","438.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","180’594.00","0.03","180’594.00","1’121.00","161.10","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","179’804.97","0.03","179’804.97","6’927.00","25.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","179’630.36","0.03","179’630.36","951.00","188.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","179’034.24","0.03","179’034.24","1’375.00","130.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","178’199.20","0.03","178’199.20","1’712.00","104.09","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","177’639.92","0.03","177’639.92","4’212.00","42.17","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","176’882.08","0.03","176’882.08","1’672.00","105.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","174’957.89","0.03","174’957.89","2’238.00","78.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","174’301.41","0.03","174’301.41","3’574.00","48.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","174’049.08","0.03","174’049.08","4’528.00","38.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","173’151.71","0.03","173’151.71","5’386.00","32.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","172’241.88","0.03","172’241.88","4’224.00","40.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","172’081.03","0.03","172’081.03","572.00","300.84","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","172’005.28","0.03","172’005.28","1’413.00","121.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","171’972.33","0.03","171’972.33","9’105.00","18.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","169’196.61","0.03","169’196.61","3’310.00","51.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","168’528.97","0.03","168’528.97","11’763.00","14.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","168’261.63","0.03","168’261.63","1’067.00","157.70","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","166’831.44","0.03","166’831.44","1’253.00","133.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","166’425.76","0.03","166’425.76","1’642.00","101.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","165’687.93","0.03","165’687.93","1’897.00","87.34","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","165’206.20","0.03","165’206.20","2’214.00","74.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","163’228.67","0.03","163’228.67","1’235.00","132.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","163’022.50","0.03","163’022.50","18’068.00","9.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","159’314.70","0.03","159’314.70","6’951.00","22.92","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","157’954.22","0.03","157’954.22","6’081.00","25.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","156’085.31","0.03","156’085.31","865.00","180.45","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","154’332.88","0.03","154’332.88","1’913.00","80.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","153’951.53","0.03","153’951.53","2’045.00","75.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","153’581.46","0.03","153’581.46","1’764.00","87.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","152’953.15","0.03","152’953.15","8’056.00","18.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","152’359.07","0.03","152’359.07","2’323.00","65.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","152’080.08","0.03","152’080.08","3’099.00","49.07","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","151’676.69","0.03","151’676.69","3’097.00","48.98","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","151’545.14","0.03","151’545.14","695.00","218.05","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","150’911.49","0.03","150’911.49","4’100.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","147’185.53","0.03","147’185.53","2’058.00","71.52","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","146’677.49","0.03","146’677.49","587.00","249.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","146’339.20","0.03","146’339.20","1’390.00","105.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","145’465.33","0.03","145’465.33","2’770.00","52.51","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","143’097.94","0.03","143’097.94","4’284.00","33.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","143’092.02","0.03","143’092.02","3’242.00","44.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","143’015.94","0.03","143’015.94","8’600.00","16.63","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","143’000.66","0.03","143’000.66","2’037.00","70.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","142’747.07","0.03","142’747.07","1’233.00","115.77","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","138’855.47","0.03","138’855.47","913.00","152.09","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","138’549.77","0.03","138’549.77","13’588.00","10.20","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","138’256.38","0.03","138’256.38","2’411.00","57.34","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","137’306.80","0.03","137’306.80","732.00","187.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","136’441.80","0.03","136’441.80","452.00","301.86","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","134’074.48","0.03","134’074.48","8’478.00","15.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","133’403.69","0.03","133’403.69","655.00","203.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","132’381.85","0.02","132’381.85","4’920.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","131’952.59","0.02","131’952.59","1’324.00","99.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","131’709.67","0.02","131’709.67","4’796.00","27.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","131’528.89","0.02","131’528.89","3’138.00","41.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","131’272.89","0.02","131’272.89","639.00","205.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","131’072.26","0.02","131’072.26","3’225.00","40.64","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","128’082.96","0.02","128’082.96","1’463.00","87.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","126’490.94","0.02","126’490.94","1’812.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","124’762.07","0.02","124’762.07","1’587.00","78.62","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","123’920.13","0.02","123’920.13","4’863.00","25.48","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","123’621.12","0.02","123’621.12","1’500.00","82.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","122’735.33","0.02","122’735.33","1’070.00","114.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","118’227.39","0.02","118’227.39","721.00","163.98","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","117’646.66","0.02","117’646.66","2’016.00","58.36","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","117’306.61","0.02","117’306.61","712.00","164.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","116’789.85","0.02","116’789.85","2’479.00","47.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","115’744.43","0.02","115’744.43","2’233.00","51.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","114’310.26","0.02","114’310.26","477.00","239.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","114’136.06","0.02","114’136.06","800.00","142.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","114’086.59","0.02","114’086.59","1’271.00","89.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","112’564.48","0.02","112’564.48","125’630.00","89.60","Vereinigte Staaten","-","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","111’362.87","0.02","111’362.87","3’612.00","30.83","Vereinigte Staaten","NASDAQ","USD"
"BXP","BXP INC","Immobilien","Aktien","110’729.20","0.02","110’729.20","1’782.00","62.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","110’568.73","0.02","110’568.73","1’532.00","72.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","109’048.29","0.02","109’048.29","2’833.00","38.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","108’823.19","0.02","108’823.19","3’835.00","28.38","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","103’929.82","0.02","103’929.82","3’895.00","26.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","103’710.24","0.02","103’710.24","2’994.00","34.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","103’140.98","0.02","103’140.98","2’070.00","49.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","102’685.72","0.02","102’685.72","2’486.00","41.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","101’057.80","0.02","101’057.80","2’836.00","35.63","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","99’147.78","0.02","99’147.78","650.00","152.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","98’897.54","0.02","98’897.54","498.00","198.59","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","98’457.35","0.02","98’457.35","3’504.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","96’569.27","0.02","96’569.27","1’735.00","55.66","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","95’978.66","0.02","95’978.66","3’104.00","30.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","94’123.09","0.02","94’123.09","5’157.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","93’564.49","0.02","93’564.49","1’595.00","58.66","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","93’263.39","0.02","93’263.39","1’540.00","60.56","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","91’090.86","0.02","91’090.86","8’667.00","10.51","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","89’101.96","0.02","89’101.96","1’157.00","77.01","Vereinigte Staaten","NASDAQ","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","87’747.61","0.02","87’747.61","738.00","118.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","86’714.01","0.02","86’714.01","601.00","144.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
