﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SEE","SEALED AIR CORPORATION 144A","Materialien","Obligationen (FI)","240’748.03","0.07","240’748.03","250’000.00","250’000.00","95.29","Vereinigte Staaten","-","2.37","15.Apr.2029","5.00","USD","19.Apr.2022"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Gesundheitsversorgung","Obligationen (FI)","240’330.26","0.07","240’330.26","250’000.00","250’000.00","95.12","Vereinigte Staaten","-","2.21","15.Apr.2029","5.00","USD","14.Okt.2020"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Obligationen (FI)","238’901.39","0.07","238’901.39","225’000.00","225’000.00","105.36","Vereinigte Staaten","-","3.78","15.Nov.2031","6.88","USD","14.Jan.2002"
"OTEXCN","OPEN TEXT CORP 144A","IT","Obligationen (FI)","238’220.60","0.07","238’220.60","265’000.00","265’000.00","89.60","Kanada","-","2.79","01.Dez.2029","3.88","USD","24.Nov.2021"
"WH","WYNDHAM HOTELS & RESORTS INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","236’730.55","0.07","236’730.55","250’000.00","250’000.00","93.08","Vereinigte Staaten","-","2.00","15.Aug.2028","4.38","USD","13.Aug.2020"
"TDG","TRANSDIGM INC","Industrie","Obligationen (FI)","236’160.01","0.06","236’160.01","250’000.00","250’000.00","93.69","Vereinigte Staaten","-","2.14","01.Mai2029","4.88","USD","20.Sept.2021"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","234’925.01","0.06","234’925.01","235’000.00","235’000.00","98.55","Vereinigte Staaten","-","1.69","01.Okt.2028","5.88","USD","18.Sept.2020"
"TNL","TRAVEL + LEISURE CO","Nicht-Basiskonsumgüter","Obligationen (FI)","234’885.91","0.06","234’885.91","230’000.00","230’000.00","100.53","Vereinigte Staaten","-","0.80","01.Okt.2025","6.60","USD","15.Sept.2015"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","234’366.16","0.06","234’366.16","235’000.00","235’000.00","99.52","Vereinigte Staaten","-","1.79","15.Juni2027","5.88","USD","05.Juni2019"
"BBWI","BATH & BODY WORKS INC","Nicht-Basiskonsumgüter","Obligationen (FI)","234’005.18","0.06","234’005.18","235’000.00","235’000.00","97.32","Vereinigte Staaten","-","3.24","01.März2033","6.95","USD","03.Juni2003"
"LIND","LINDBLAD EXPEDITIONS LLC 144A","Kommunikation","Obligationen (FI)","232’795.10","0.06","232’795.10","230’000.00","230’000.00","98.72","Vereinigte Staaten","-","0.99","15.Feb.2027","6.75","USD","04.Feb.2022"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","231’469.32","0.06","231’469.32","225’000.00","225’000.00","102.01","Vereinigte Staaten","-","1.55","15.Nov.2029","7.25","USD","26.Nov.2019"
"M","MACYS RETAIL HOLDINGS LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","231’233.03","0.06","231’233.03","260’000.00","260’000.00","85.90","Vereinigte Staaten","-","3.33","15.Juli2034","6.70","USD","28.Juli2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","231’175.85","0.06","231’175.85","245’000.00","245’000.00","93.78","Vereinigte Staaten","-","2.18","15.Mai2029","4.88","USD","14.Mai2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","230’791.32","0.06","230’791.32","225’000.00","225’000.00","99.77","Vereinigte Staaten","-","0.14","15.Apr.2029","10.50","USD","22.März2024"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Materialien","Obligationen (FI)","230’675.58","0.06","230’675.58","250’000.00","250’000.00","91.36","Vereinigte Staaten","-","2.35","15.Okt.2029","4.50","USD","10.Feb.2020"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Kommunikation","Obligationen (FI)","230’072.47","0.06","230’072.47","250’000.00","250’000.00","91.37","Vereinigtes Königreich","-","1.97","15.Mai2029","5.50","USD","16.Mai2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","229’220.93","0.06","229’220.93","230’000.00","230’000.00","98.79","Vereinigte Staaten","-","0.97","01.Mai2026","5.50","USD","21.Apr.2016"
"M","MACYS RETAIL HOLDINGS LLC","Nicht-Basiskonsumgüter","Obligationen (FI)","229’127.34","0.06","229’127.34","275’000.00","275’000.00","81.00","Vereinigte Staaten","-","5.49","15.Jan.2042","5.13","USD","13.Jan.2012"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","228’899.98","0.06","228’899.98","225’000.00","225’000.00","99.13","Vereinigte Staaten","-","2.06","15.Jan.2028","5.75","USD","01.Aug.2019"
"ZD","ZIFF DAVIS INC 144A","Kommunikation","Obligationen (FI)","228’574.28","0.06","228’574.28","250’000.00","250’000.00","90.49","Vereinigte Staaten","-","2.66","15.Okt.2030","4.63","USD","07.Okt.2020"
"TFX","TELEFLEX INCORPORATED","Gesundheitsversorgung","Obligationen (FI)","227’834.20","0.06","227’834.20","235’000.00","235’000.00","96.40","Vereinigte Staaten","-","1.95","15.Nov.2027","4.63","USD","20.Nov.2017"
"ST","SENSATA TECHNOLOGIES INC 144A","Industrie","Obligationen (FI)","227’505.50","0.06","227’505.50","225’000.00","225’000.00","100.70","Vereinigte Staaten","-","3.05","15.Juli2032","6.63","USD","06.Juni2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","227’349.35","0.06","227’349.35","225’000.00","225’000.00","99.76","Vereinigte Staaten","-","0.12","15.Dez.2030","10.75","USD","22.März2024"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Basiskonsumgüter","Obligationen (FI)","227’199.41","0.06","227’199.41","225’000.00","225’000.00","98.81","Vereinigte Staaten","-","1.47","15.Feb.2028","5.88","USD","15.Aug.2019"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Gesundheitsversorgung","Obligationen (FI)","226’077.61","0.06","226’077.61","225’000.00","225’000.00","97.77","Vereinigte Staaten","-","1.71","01.Juli2028","5.50","USD","24.Juni2020"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Obligationen (FI)","226’047.54","0.06","226’047.54","250’000.00","250’000.00","88.53","Vereinigte Staaten","-","0.47","15.Feb.2027","5.13","USD","30.Aug.2016"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Kommunikation","Obligationen (FI)","224’697.79","0.06","224’697.79","250’000.00","250’000.00","89.41","Vereinigtes Königreich","-","3.14","23.Nov.2081","4.88","USD","23.Nov.2021"
"YUM","YUM! BRANDS INC.","Nicht-Basiskonsumgüter","Obligationen (FI)","223’313.91","0.06","223’313.91","250’000.00","250’000.00","88.29","Vereinigte Staaten","-","4.06","15.März2031","3.63","USD","25.Sept.2020"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","222’859.41","0.06","222’859.41","235’000.00","235’000.00","93.80","Vereinigtes Königreich","-","1.02","04.Juni2081","3.25","USD","04.Juni2021"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Obligationen (FI)","220’685.79","0.06","220’685.79","225’000.00","225’000.00","95.82","Vereinigte Staaten","-","1.90","15.Juli2028","5.00","USD","22.Juni2020"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Nicht-Basiskonsumgüter","Obligationen (FI)","220’402.50","0.06","220’402.50","225’000.00","225’000.00","97.56","Vereinigte Staaten","-","1.68","01.Juni2027","5.25","USD","08.Juni2017"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","220’358.90","0.06","220’358.90","225’000.00","225’000.00","95.84","Vereinigte Staaten","-","3.31","01.Aug.2030","5.13","USD","22.Juli2020"
"BZH","BEAZER HOMES USA INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","219’787.73","0.06","219’787.73","215’000.00","215’000.00","100.08","Vereinigte Staaten","-","2.14","15.März2031","7.50","USD","15.März2024"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Materialien","Obligationen (FI)","219’739.41","0.06","219’739.41","250’000.00","250’000.00","86.11","Vereinigte Staaten","-","3.06","01.Feb.2032","4.38","USD","20.Jan.2022"
"ST","SENSATA TECHNOLOGIES BV 144A","Industrie","Obligationen (FI)","219’413.71","0.06","219’413.71","220’000.00","220’000.00","97.82","Niederlande","-","2.54","01.Sept.2030","5.88","USD","29.Aug.2022"
"TFX","TELEFLEX INCORPORATED 144A","Gesundheitsversorgung","Obligationen (FI)","217’390.65","0.06","217’390.65","230’000.00","230’000.00","94.20","Vereinigte Staaten","-","2.33","01.Juni2028","4.25","USD","27.Mai2020"
"PRAA","PRA GROUP INC 144A","Financials","Obligationen (FI)","217’087.17","0.06","217’087.17","250’000.00","250’000.00","85.63","Vereinigte Staaten","-","2.16","01.Okt.2029","5.00","USD","22.Sept.2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","216’796.79","0.06","216’796.79","235’000.00","235’000.00","91.66","Vereinigte Staaten","-","2.90","01.Mai2029","3.75","USD","01.Dez.2020"
"HBI","HANESBRANDS INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","216’229.17","0.06","216’229.17","200’000.00","200’000.00","104.79","Vereinigte Staaten","-","1.41","15.Feb.2031","9.00","USD","14.Feb.2023"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","IT","Obligationen (FI)","216’105.75","0.06","216’105.75","220’000.00","220’000.00","97.84","Vereinigte Staaten","-","1.66","01.Dez.2027","5.25","USD","04.Juni2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","215’190.27","0.06","215’190.27","450’000.00","450’000.00","45.11","Vereinigte Staaten","-","0.00","01.Aug.2026","6.63","USD","11.Mai2017"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","214’188.41","0.06","214’188.41","225’000.00","225’000.00","93.50","Vereinigte Staaten","-","2.25","15.Feb.2028","3.75","USD","15.Okt.2020"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Obligationen (FI)","214’064.94","0.06","214’064.94","225’000.00","225’000.00","93.28","Luxemburg","-","1.90","15.März2030","6.50","USD","27.Jan.2022"
"BALL","BALL CORPORATION","Materialien","Obligationen (FI)","213’682.27","0.06","213’682.27","250’000.00","250’000.00","84.58","Vereinigte Staaten","-","4.35","15.Sept.2031","3.13","USD","14.Sept.2021"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","IT","Obligationen (FI)","213’595.59","0.06","213’595.59","500’000.00","500’000.00","41.29","Vereinigte Staaten","-","0.00","15.März2027","5.00","USD","13.März2017"
"VYX","NCR VOYIX CORP 144A","IT","Obligationen (FI)","213’343.43","0.06","213’343.43","230’000.00","230’000.00","91.49","Vereinigte Staaten","-","2.52","01.Okt.2030","5.25","USD","20.Aug.2020"
"CLW","CLEARWATER PAPER CORP 144A","Materialien","Obligationen (FI)","212’924.39","0.06","212’924.39","225’000.00","225’000.00","92.88","Vereinigte Staaten","-","1.75","15.Aug.2028","4.75","USD","18.Aug.2020"
"COMM","COMMSCOPE INC 144A","IT","Obligationen (FI)","212’462.65","0.06","212’462.65","475’000.00","475’000.00","41.23","Vereinigte Staaten","-","0.00","01.Juli2028","7.13","USD","01.Juli2020"
"SEE","SEALED AIR CORPORATION 144A","Materialien","Obligationen (FI)","212’195.39","0.06","212’195.39","225’000.00","225’000.00","94.01","Vereinigte Staaten","-","2.14","01.Dez.2027","4.00","USD","26.Nov.2019"
"OMF","ONEMAIN FINANCE CORP","Financials","Obligationen (FI)","211’939.12","0.06","211’939.12","205’000.00","205’000.00","100.39","Vereinigte Staaten","-","1.66","15.Jan.2028","6.63","USD","09.Mai2019"
"CTREV","CTR PARTNERSHIP LP 144A","Immobilien","Obligationen (FI)","211’749.60","0.06","211’749.60","225’000.00","225’000.00","92.19","Vereinigte Staaten","-","2.26","30.Juni2028","3.88","USD","17.Juni2021"
"OMF","ONEMAIN FINANCE CORP","Financials","Obligationen (FI)","210’655.48","0.06","210’655.48","200’000.00","200’000.00","103.07","Vereinigte Staaten","-","1.84","15.März2030","7.88","USD","13.Dez.2023"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","210’067.42","0.06","210’067.42","400’000.00","400’000.00","50.37","Vereinigte Staaten","-","0.00","15.Jan.2028","4.75","USD","22.Nov.2019"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Obligationen (FI)","209’895.18","0.06","209’895.18","230’000.00","230’000.00","89.60","Vereinigte Staaten","-","3.80","01.Apr.2036","6.88","USD","30.März2016"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","209’863.67","0.06","209’863.67","250’000.00","250’000.00","82.74","Vereinigte Staaten","-","0.65","01.Okt.2028","5.00","USD","18.März2021"
"BCO","BRINKS CO 144A","Industrie","Obligationen (FI)","208’118.72","0.06","208’118.72","205’000.00","205’000.00","101.21","Vereinigte Staaten","-","2.28","15.Juni2029","6.50","USD","12.Juni2024"
"TNL","TRAVEL + LEISURE CO 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","208’101.43","0.06","208’101.43","225’000.00","225’000.00","90.99","Vereinigte Staaten","-","2.56","01.März2030","4.63","USD","13.Dez.2019"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","208’018.89","0.06","208’018.89","200’000.00","200’000.00","102.93","Vereinigte Staaten","-","1.15","15.Mai2028","9.00","USD","02.Mai2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financials","Obligationen (FI)","206’943.64","0.06","206’943.64","200’000.00","200’000.00","100.56","Vereinigte Staaten","-","2.23","01.Feb.2032","7.13","USD","01.Feb.2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","206’778.61","0.06","206’778.61","375’000.00","375’000.00","53.00","Vereinigte Staaten","-","0.00","01.Apr.2028","7.50","USD","18.Okt.2018"
"BECN","BEACON ROOFING SUPPLY INC 144A","Industrie","Obligationen (FI)","206’644.45","0.06","206’644.45","225’000.00","225’000.00","91.35","Vereinigte Staaten","-","2.48","15.Mai2029","4.13","USD","10.Mai2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","205’797.34","0.06","205’797.34","225’000.00","225’000.00","90.40","Vereinigte Staaten","-","2.06","31.März2029","4.38","USD","30.Sept.2020"
"ENVA","ENOVA INTERNATIONAL INC 144A","Financials","Obligationen (FI)","205’215.02","0.06","205’215.02","200’000.00","200’000.00","100.18","Vereinigte Staaten","-","0.06","15.Sept.2025","8.50","USD","19.Sept.2018"
"MPEL","MELCO RESORTS FINANCE LTD RegS","Nicht-Basiskonsumgüter","Obligationen (FI)","204’596.91","0.06","204’596.91","210’000.00","210’000.00","96.52","Cayman Inseln","-","0.86","26.Apr.2026","5.25","USD","26.Apr.2019"
"VVNT","APX GROUP INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","204’493.13","0.06","204’493.13","200’000.00","200’000.00","99.75","Vereinigte Staaten","-","0.74","15.Feb.2027","6.75","USD","14.Feb.2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","204’230.40","0.06","204’230.40","200’000.00","200’000.00","99.40","Amerikanische Jungferninseln","-","0.57","15.Juli2025","6.00","USD","15.Juli2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","203’909.96","0.06","203’909.96","200’000.00","200’000.00","101.14","Vereinigte Staaten","-","2.03","01.Feb.2030","7.00","USD","16.Mai2024"
"HTZ","HERTZ CORPORATION (THE) 144A","Industrie","Obligationen (FI)","203’498.03","0.06","203’498.03","330’000.00","330’000.00","61.29","Vereinigte Staaten","-","0.00","01.Dez.2029","5.00","USD","23.Nov.2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Basiskonsumgüter","Obligationen (FI)","203’391.48","0.06","203’391.48","210’000.00","210’000.00","95.92","Vereinigte Staaten","-","1.28","15.März2026","3.25","USD","31.Aug.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","203’136.16","0.06","203’136.16","200’000.00","200’000.00","100.07","Vereinigte Staaten","-","2.49","01.Apr.2029","5.88","USD","26.März2024"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","IT","Obligationen (FI)","202’998.23","0.06","202’998.23","230’000.00","230’000.00","87.95","Vereinigte Staaten","-","3.58","01.Dez.2031","4.13","USD","24.Nov.2021"
"BCO","BRINKS CO 144A","Industrie","Obligationen (FI)","202’785.36","0.06","202’785.36","200’000.00","200’000.00","101.07","Vereinigte Staaten","-","2.94","15.Juni2032","6.75","USD","12.Juni2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Obligationen (FI)","201’652.64","0.06","201’652.64","250’000.00","250’000.00","77.82","Kanada","-","0.00","15.Okt.2030","14.00","USD","30.Sept.2022"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","201’549.19","0.06","201’549.19","200’000.00","200’000.00","99.52","Vereinigte Staaten","-","0.41","15.Mai2030","10.50","USD","31.März2023"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","201’536.11","0.06","201’536.11","200’000.00","200’000.00","100.67","Hongkong","-","2.32","26.Juni2031","7.13","USD","26.Juni2024"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Basiskonsumgüter","Obligationen (FI)","201’100.45","0.06","201’100.45","205’000.00","205’000.00","97.69","Vereinigte Staaten","-","1.69","01.Juni2028","5.50","USD","22.Mai2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Kommunikation","Obligationen (FI)","200’935.80","0.06","200’935.80","200’000.00","200’000.00","98.86","Vereinigte Staaten","-","0.88","15.März2026","5.63","USD","20.März2018"
"KW","KENNEDY-WILSON INC","Immobilien","Obligationen (FI)","200’411.26","0.06","200’411.26","230’000.00","230’000.00","85.59","Vereinigte Staaten","-","1.96","01.März2029","4.75","USD","11.Feb.2021"
"MGI","MONEYGRAM INTERNATIONAL INC 144A","Financials","Obligationen (FI)","199’701.68","0.05","199’701.68","200’000.00","200’000.00","99.18","Vereinigte Staaten","-","1.82","01.Juni2030","9.00","USD","01.Juni2023"
"OPI","OFFICE PROPERTIES INCOME TRUST 144A","Immobilien","Obligationen (FI)","198’675.27","0.05","198’675.27","252’000.00","252’000.00","78.64","Vereinigte Staaten","-","0.00","30.Sept.2029","9.00","USD","20.Juni2024"
"OMF","ONEMAIN FINANCE CORP","Financials","Obligationen (FI)","198’319.03","0.05","198’319.03","210’000.00","210’000.00","93.80","Vereinigte Staaten","-","2.37","15.Nov.2029","5.38","USD","07.Nov.2019"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Obligationen (FI)","197’839.30","0.05","197’839.30","200’000.00","200’000.00","97.42","Vereinigte Staaten","-","1.49","01.Sept.2026","4.63","USD","19.Aug.2016"
"ADT","ADT SECURITY CORP 144A","Industrie","Obligationen (FI)","197’731.59","0.05","197’731.59","210’000.00","210’000.00","91.95","Vereinigte Staaten","-","3.83","15.Juli2032","4.88","USD","02.Mai2016"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","197’362.56","0.05","197’362.56","205’000.00","205’000.00","94.10","Vereinigte Staaten","-","1.33","15.Aug.2027","5.88","USD","02.Aug.2021"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Materialien","Obligationen (FI)","197’124.19","0.05","197’124.19","200’000.00","200’000.00","98.37","Vereinigte Staaten","-","1.28","15.Dez.2026","5.25","USD","19.Mai2017"
"BECN","BEACON ROOFING SUPPLY INC 144A","Industrie","Obligationen (FI)","195’735.15","0.05","195’735.15","200’000.00","200’000.00","97.33","Vereinigte Staaten","-","1.48","15.Nov.2026","4.50","USD","09.Okt.2019"
"OMF","ONEMAIN FINANCE CORP","Financials","Obligationen (FI)","195’647.26","0.05","195’647.26","225’000.00","225’000.00","85.81","Vereinigte Staaten","-","2.69","15.Sept.2030","4.00","USD","17.Dez.2020"
"YUM","YUM! BRANDS INC. 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","194’714.77","0.05","194’714.77","200’000.00","200’000.00","95.21","Vereinigte Staaten","-","3.31","15.Jan.2030","4.75","USD","11.Sept.2019"
"ST","SENSATA TECHNOLOGIES INC 144A","Industrie","Obligationen (FI)","191’817.69","0.05","191’817.69","205’000.00","205’000.00","91.95","Vereinigte Staaten","-","3.01","15.Feb.2030","4.38","USD","20.Sept.2019"
"OMF","ONEMAIN FINANCE CORP","Financials","Obligationen (FI)","190’534.58","0.05","190’534.58","200’000.00","200’000.00","93.68","Vereinigte Staaten","-","1.51","15.Jan.2027","3.50","USD","22.Juni2021"
"KW","KENNEDY-WILSON INC","Immobilien","Obligationen (FI)","190’224.28","0.05","190’224.28","225’000.00","225’000.00","83.00","Vereinigte Staaten","-","2.28","01.Feb.2030","4.75","USD","23.Aug.2021"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Obligationen (FI)","188’722.13","0.05","188’722.13","225’000.00","225’000.00","82.12","Vereinigte Staaten","-","0.00","15.Feb.2028","4.75","USD","12.Feb.2018"
"DAR","DARLING INGREDIENTS INC 144A","Basiskonsumgüter","Obligationen (FI)","187’725.50","0.05","187’725.50","190’000.00","190’000.00","97.74","Vereinigte Staaten","-","1.38","15.Apr.2027","5.25","USD","03.Apr.2019"
"SSP","EW SCRIPPS CO 144A","Kommunikation","Obligationen (FI)","187’445.28","0.05","187’445.28","400’000.00","400’000.00","44.42","Vereinigte Staaten","-","0.00","15.Jan.2031","5.38","USD","30.Dez.2020"
"CMC","COMMERCIAL METALS COMPANY","Materialien","Obligationen (FI)","186’486.40","0.05","186’486.40","200’000.00","200’000.00","91.38","Vereinigte Staaten","-","2.93","15.Jan.2030","4.13","USD","28.Jan.2022"
"TNET","TRINET GROUP INC 144A","Industrie","Obligationen (FI)","184’836.07","0.05","184’836.07","205’000.00","205’000.00","89.03","Vereinigte Staaten","-","2.40","01.März2029","3.50","USD","26.Feb.2021"
"KW","KENNEDY-WILSON INC","Immobilien","Obligationen (FI)","183’645.29","0.05","183’645.29","220’000.00","220’000.00","81.85","Vereinigte Staaten","-","2.61","01.März2031","5.00","USD","11.Feb.2021"
"CMC","COMMERCIAL METALS COMPANY","Materialien","Obligationen (FI)","182’925.80","0.05","182’925.80","200’000.00","200’000.00","90.21","Vereinigte Staaten","-","3.89","15.März2032","4.38","USD","28.Jan.2022"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Versorger","Obligationen (FI)","182’245.38","0.05","182’245.38","210’000.00","210’000.00","85.09","Vereinigte Staaten","-","3.51","15.Jan.2032","3.75","USD","01.Okt.2021"
"CMC","COMMERCIAL METALS COMPANY","Materialien","Obligationen (FI)","180’159.13","0.05","180’159.13","200’000.00","200’000.00","88.65","Vereinigte Staaten","-","3.52","15.Feb.2031","3.88","USD","02.Feb.2021"
"PATK","PATRICK INDUSTRIES INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","179’397.08","0.05","179’397.08","175’000.00","175’000.00","100.99","Vereinigte Staaten","-","0.23","15.Okt.2027","7.50","USD","17.Sept.2019"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Materialien","Obligationen (FI)","178’559.14","0.05","178’559.14","175’000.00","175’000.00","100.17","Vereinigte Staaten","-","0.06","15.März2027","6.50","USD","15.März2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Materialien","Obligationen (FI)","174’600.49","0.05","174’600.49","200’000.00","200’000.00","86.81","Irland","-","0.00","15.Aug.2026","4.13","USD","12.Aug.2019"
"BBWI","BATH & BODY WORKS INC","Nicht-Basiskonsumgüter","Obligationen (FI)","173’976.45","0.05","173’976.45","175’000.00","175’000.00","95.97","Vereinigte Staaten","-","3.96","15.Juli2037","7.60","USD","17.Juli2007"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","171’277.76","0.05","171’277.76","175’000.00","175’000.00","97.52","Vereinigte Staaten","-","1.62","01.Juni2027","4.75","USD","15.Juni2017"
"FUL","HB FULLER CO","Materialien","Obligationen (FI)","171’126.27","0.05","171’126.27","175’000.00","175’000.00","96.31","Vereinigte Staaten","-","1.90","15.Feb.2027","4.00","USD","14.Feb.2017"
"TITIM","TELECOM ITALIA CAPITAL SA","Kommunikation","Obligationen (FI)","169’589.94","0.05","169’589.94","185’000.00","185’000.00","90.20","Luxemburg","-","3.77","30.Sept.2034","6.00","USD","30.Sept.2005"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Industrie","Obligationen (FI)","166’996.77","0.05","166’996.77","166’667.00","166’667.00","99.16","Cayman Inseln","-","1.25","20.Apr.2026","5.50","USD","24.März2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Obligationen (FI)","163’119.41","0.04","163’119.41","300’000.00","300’000.00","52.32","Kanada","-","0.00","30.Jan.2028","5.00","USD","30.Dez.2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Obligationen (FI)","161’107.72","0.04","161’107.72","325’000.00","325’000.00","47.63","Kanada","-","0.00","15.Feb.2031","5.25","USD","03.Dez.2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Financials","Obligationen (FI)","160’108.61","0.04","160’108.61","250’000.00","250’000.00","62.29","Vereinigte Staaten","-","6.44","01.Feb.2061","4.30","USD","01.Feb.2021"
"WW","WW INTERNATIONAL INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","157’878.16","0.04","157’878.16","400’000.00","400’000.00","38.56","Vereinigte Staaten","-","0.00","15.Apr.2029","4.50","USD","13.Apr.2021"
"UCGIM","UNICREDIT SPA 144A","Financials","Obligationen (FI)","155’942.76","0.04","155’942.76","150’000.00","150’000.00","102.22","Italien","-","2.09","02.Apr.2034","7.30","USD","02.Apr.2019"
"PRAA","PRA GROUP INC 144A","Financials","Obligationen (FI)","153’922.60","0.04","153’922.60","150’000.00","150’000.00","100.22","Vereinigte Staaten","-","0.59","01.Sept.2025","7.38","USD","27.Aug.2020"
"BCO","BRINKS CO 144A","Industrie","Obligationen (FI)","153’623.71","0.04","153’623.71","150’000.00","150’000.00","99.93","Vereinigte Staaten","-","0.34","15.Juli2025","5.50","USD","22.Juni2020"
"FUN","CEDAR FAIR LP","Nicht-Basiskonsumgüter","Obligationen (FI)","152’662.24","0.04","152’662.24","150’000.00","150’000.00","100.20","Vereinigte Staaten","-","1.57","01.Okt.2028","6.50","USD","16.Juli2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","150’483.70","0.04","150’483.70","150’000.00","150’000.00","99.41","Vereinigte Staaten","-","1.26","01.Mai2028","5.75","USD","21.Apr.2020"
