﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PTC","PTC INC","IT","Aktien","4’435’291.38","0.05","4’435’291.38","24’414.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’433’266.00","0.05","4’433’266.00","59’909.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","4’400’212.30","0.05","4’400’212.30","46’090.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","4’361’447.73","0.05","4’361’447.73","40’849.00","106.77","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","4’355’833.44","0.05","4’355’833.44","574.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","4’330’035.84","0.05","4’330’035.84","14’716.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","4’327’364.97","0.05","4’327’364.97","120’573.00","35.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","4’323’405.22","0.05","4’323’405.22","8’599.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","4’306’002.48","0.05","4’306’002.48","3’126.00","1’377.48","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","4’286’014.20","0.05","4’286’014.20","21’834.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","4’237’539.60","0.05","4’237’539.60","15’172.00","279.30","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","4’234’048.44","0.05","4’234’048.44","19’286.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","4’208’502.80","0.05","4’208’502.80","31’082.00","135.40","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","4’117’199.58","0.05","4’117’199.58","2’613.00","1’575.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","4’060’252.02","0.05","4’060’252.02","29’062.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","4’035’070.70","0.05","4’035’070.70","142’130.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","4’009’095.00","0.05","4’009’095.00","26’050.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3’995’451.10","0.05","3’995’451.10","303’145.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","3’980’335.61","0.05","3’980’335.61","38’543.00","103.27","Vereinigte Staaten","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","3’941’145.59","0.04","3’941’145.59","61’379.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","3’897’042.80","0.04","3’897’042.80","55’340.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","3’891’864.24","0.04","3’891’864.24","75’924.00","51.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3’868’359.23","0.04","3’868’359.23","68’213.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","3’853’362.24","0.04","3’853’362.24","205’842.00","18.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","3’851’382.08","0.04","3’851’382.08","27’844.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","3’848’732.46","0.04","3’848’732.46","2’286.00","1’683.61","Vereinigte Staaten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","3’844’452.99","0.04","3’844’452.99","32’867.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","3’840’580.38","0.04","3’840’580.38","9’478.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3’817’271.50","0.04","3’817’271.50","29’477.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","3’803’882.90","0.04","3’803’882.90","32’209.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","3’791’558.62","0.04","3’791’558.62","9’826.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","3’754’200.45","0.04","3’754’200.45","79’555.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","3’747’399.60","0.04","3’747’399.60","47’768.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","3’727’314.24","0.04","3’727’314.24","24’632.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’703’657.08","0.04","3’703’657.08","9’546.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","3’699’272.68","0.04","3’699’272.68","61’634.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","3’694’341.15","0.04","3’694’341.15","7’155.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","3’679’161.24","0.04","3’679’161.24","14’719.00","249.96","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","3’670’881.12","0.04","3’670’881.12","10’044.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","3’633’832.40","0.04","3’633’832.40","13’640.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3’626’189.38","0.04","3’626’189.38","21’323.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’606’843.60","0.04","3’606’843.60","12’132.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’606’759.12","0.04","3’606’759.12","179’978.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3’595’948.64","0.04","3’595’948.64","28’816.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","3’571’698.13","0.04","3’571’698.13","215’033.00","16.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’553’799.93","0.04","3’553’799.93","28’207.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","3’532’067.82","0.04","3’532’067.82","18’378.00","192.19","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","3’503’428.95","0.04","3’503’428.95","16’023.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3’498’660.00","0.04","3’498’660.00","47’120.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","3’498’794.82","0.04","3’498’794.82","44’937.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3’482’243.70","0.04","3’482’243.70","38’821.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","3’479’207.42","0.04","3’479’207.42","41’429.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","3’472’446.28","0.04","3’472’446.28","11’969.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","3’459’105.34","0.04","3’459’105.34","48’761.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","3’440’042.14","0.04","3’440’042.14","24’854.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","3’435’641.56","0.04","3’435’641.56","6’422.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","3’427’142.10","0.04","3’427’142.10","57’570.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","3’426’277.58","0.04","3’426’277.58","12’134.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","3’416’604.80","0.04","3’416’604.80","19’216.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","3’410’942.44","0.04","3’410’942.44","9’343.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","3’396’112.50","0.04","3’396’112.50","41’250.00","82.33","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","3’389’120.55","0.04","3’389’120.55","101’319.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","3’380’717.60","0.04","3’380’717.60","31’720.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","3’375’674.26","0.04","3’375’674.26","13’982.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","3’371’143.15","0.04","3’371’143.15","16’565.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’363’439.62","0.04","3’363’439.62","24’646.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","3’354’865.00","0.04","3’354’865.00","12’325.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","3’343’586.40","0.04","3’343’586.40","18’315.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’325’923.58","0.04","3’325’923.58","8’729.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","3’314’944.50","0.04","3’314’944.50","74’914.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","3’313’093.30","0.04","3’313’093.30","28’402.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","3’310’941.36","0.04","3’310’941.36","445’019.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","3’306’962.40","0.04","3’306’962.40","11’579.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","3’304’741.50","0.04","3’304’741.50","37’855.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","3’290’583.87","0.04","3’290’583.87","91’329.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","3’248’409.98","0.04","3’248’409.98","31’121.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","3’218’117.40","0.04","3’218’117.40","38’670.00","83.22","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","3’187’212.06","0.04","3’187’212.06","55’779.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","3’174’591.84","0.04","3’174’591.84","55’038.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","3’146’967.15","0.04","3’146’967.15","37’335.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","3’145’263.55","0.04","3’145’263.55","22’055.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","3’132’956.64","0.04","3’132’956.64","46’992.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’122’382.34","0.04","3’122’382.34","81’802.00","38.17","Vereinigte Staaten","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","3’094’197.55","0.04","3’094’197.55","83’155.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","3’082’320.00","0.04","3’082’320.00","12’843.00","240.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","3’081’829.02","0.04","3’081’829.02","39’219.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","3’038’247.12","0.03","3’038’247.12","28’456.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","3’036’249.75","0.03","3’036’249.75","70’365.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3’018’751.52","0.03","3’018’751.52","22’054.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","3’012’949.52","0.03","3’012’949.52","12’214.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","3’012’912.96","0.03","3’012’912.96","6’504.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","3’003’919.94","0.03","3’003’919.94","120’253.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","2’987’216.40","0.03","2’987’216.40","14’847.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","2’982’867.58","0.03","2’982’867.58","24’787.00","120.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","2’975’922.69","0.03","2’975’922.69","9’633.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","2’951’685.12","0.03","2’951’685.12","31’488.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","2’887’921.28","0.03","2’887’921.28","16’624.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","2’863’197.51","0.03","2’863’197.51","7’013.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2’814’389.25","0.03","2’814’389.25","8’835.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","2’812’109.23","0.03","2’812’109.23","57’637.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","2’792’947.96","0.03","2’792’947.96","29’836.00","93.61","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","2’787’201.57","0.03","2’787’201.57","10’663.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","2’773’492.26","0.03","2’773’492.26","25’494.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","2’769’930.80","0.03","2’769’930.80","141’323.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","2’768’775.84","0.03","2’768’775.84","25’713.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","2’766’939.20","0.03","2’766’939.20","130’516.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","2’764’684.80","0.03","2’764’684.80","49’440.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","2’753’814.75","0.03","2’753’814.75","46’525.00","59.19","Vereinigte Staaten","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","2’742’151.44","0.03","2’742’151.44","15’447.00","177.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","2’714’411.80","0.03","2’714’411.80","13’451.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aktien","2’698’608.24","0.03","2’698’608.24","36’389.00","74.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","2’691’074.84","0.03","2’691’074.84","36’307.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","2’688’324.64","0.03","2’688’324.64","37’421.00","71.84","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","2’683’842.75","0.03","2’683’842.75","42’825.00","62.67","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","2’667’441.92","0.03","2’667’441.92","26’752.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","2’663’509.38","0.03","2’663’509.38","35’637.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","2’658’619.20","0.03","2’658’619.20","64’608.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","2’649’561.86","0.03","2’649’561.86","34’558.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","2’648’058.44","0.03","2’648’058.44","147’278.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’640’445.36","0.03","2’640’445.36","92’908.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","2’636’209.50","0.03","2’636’209.50","12’270.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’631’699.72","0.03","2’631’699.72","19’116.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","2’611’831.72","0.03","2’611’831.72","58’378.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","2’608’617.00","0.03","2’608’617.00","57’700.00","45.21","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","2’603’672.32","0.03","2’603’672.32","28’904.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","2’573’552.96","0.03","2’573’552.96","69’256.00","37.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","2’566’340.21","0.03","2’566’340.21","180’601.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","2’563’680.00","0.03","2’563’680.00","16’023.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’553’055.56","0.03","2’553’055.56","15’378.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","2’544’375.54","0.03","2’544’375.54","130’749.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","2’539’511.06","0.03","2’539’511.06","10’949.00","231.94","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","2’535’136.56","0.03","2’535’136.56","31’977.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","2’477’374.65","0.03","2’477’374.65","233’055.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","2’453’774.79","0.03","2’453’774.79","22’489.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","2’434’744.34","0.03","2’434’744.34","23’219.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","2’429’193.12","0.03","2’429’193.12","22’278.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","2’426’653.32","0.03","2’426’653.32","48’282.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","2’376’989.64","0.03","2’376’989.64","58’174.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","2’376’851.31","0.03","2’376’851.31","104’661.00","22.71","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","2’340’856.89","0.03","2’340’856.89","29’301.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","2’318’674.16","0.03","2’318’674.16","27’577.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","2’299’409.60","0.03","2’299’409.60","36’968.00","62.20","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","2’267’374.48","0.03","2’267’374.48","62’188.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","2’254’252.30","0.03","2’254’252.30","31’462.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’252’093.62","0.03","2’252’093.62","37’151.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","2’228’316.12","0.03","2’228’316.12","19’203.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","2’223’833.70","0.03","2’223’833.70","10’765.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","2’222’610.56","0.03","2’222’610.56","7’232.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","2’219’505.90","0.03","2’219’505.90","40’318.00","55.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2’217’305.76","0.03","2’217’305.76","23’213.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","2’216’305.45","0.03","2’216’305.45","39’415.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","2’215’222.62","0.03","2’215’222.62","25’133.00","88.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","2’200’510.78","0.03","2’200’510.78","11’698.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","2’194’371.58","0.02","2’194’371.58","52’762.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","2’181’430.01","0.02","2’181’430.01","74’989.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","2’136’857.61","0.02","2’136’857.61","12’407.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","2’127’145.80","0.02","2’127’145.80","32’660.00","65.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
