﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TOL","TOLL BROTHERS FINANCE CORP.","Corporates","Fixed Income","27,920.39","0.11","27,920.39","30,000.00","30,000.00","92.47","United States","-","4.69","01/Nov/2029","3.80","USD","12/Sept/2019"
"HIW","HIGHWOODS REALTY LP","Corporates","Fixed Income","27,716.86","0.11","27,716.86","30,000.00","30,000.00","91.54","United States","-","4.21","15/Apr/2029","4.20","USD","07/Mar/2019"
"KRC","KILROY REALTY LP","Corporates","Fixed Income","27,655.34","0.11","27,655.34","30,000.00","30,000.00","90.61","United States","-","4.43","15/Aug/2029","4.25","USD","06/Aug/2014"
"WTFC","WINTRUST FINANCIAL CORPORATION","Corporates","Fixed Income","27,429.78","0.11","27,429.78","30,000.00","30,000.00","91.14","United States","-","4.32","06/Jun/2029","4.85","USD","06/Jun/2019"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","27,272.15","0.11","27,272.15","30,000.00","30,000.00","89.74","United States","-","4.56","01/Aug/2029","2.85","USD","06/Aug/2019"
"EPR","EPR PROPERTIES","Corporates","Fixed Income","27,162.29","0.11","27,162.29","30,000.00","30,000.00","89.16","United States","-","4.49","15/Aug/2029","3.75","USD","15/Aug/2019"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Corporates","Fixed Income","27,039.54","0.11","27,039.54","30,000.00","30,000.00","89.85","United States","-","4.79","01/Dec/2029","3.70","USD","27/Nov/2019"
"PSJHOG","PROVIDENCE ST JOSEPH HEALTH","Corporates","Fixed Income","26,489.80","0.11","26,489.80","30,000.00","30,000.00","87.69","United States","-","4.77","01/Oct/2029","2.53","USD","01/Oct/2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","25,377.05","0.10","25,377.05","25,000.00","25,000.00","99.79","United States","-","4.03","22/Feb/2029","4.90","USD","22/Feb/2024"
"ENBCN","ENBRIDGE INC","Corporates","Fixed Income","25,346.19","0.10","25,346.19","25,000.00","25,000.00","100.16","Canada","-","4.11","05/Apr/2029","5.30","USD","05/Apr/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","23,995.72","0.10","23,995.72","25,000.00","25,000.00","95.00","United States","-","4.18","06/Apr/2029","4.30","USD","07/Apr/2022"
"O","REALTY INCOME CORPORATION","Corporates","Fixed Income","20,074.20","0.08","20,074.20","20,000.00","20,000.00","98.23","United States","-","4.01","15/Feb/2029","4.75","USD","16/Jan/2024"
"WPC","WP CAREY INC","Corporates","Fixed Income","19,019.30","0.08","19,019.30","20,000.00","20,000.00","93.35","United States","-","4.39","15/Jul/2029","3.85","USD","14/Jun/2019"
"HUM","HUMANA INC","Corporates","Fixed Income","18,943.22","0.08","18,943.22","20,000.00","20,000.00","93.74","United States","-","4.22","23/Mar/2029","3.70","USD","23/Mar/2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","18,744.31","0.08","18,744.31","20,000.00","20,000.00","92.88","United States","-","4.23","01/Apr/2029","3.50","USD","04/Apr/2019"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","15,189.58","0.06","15,189.58","15,000.00","15,000.00","99.31","United States","-","4.32","15/Aug/2029","5.30","USD","22/Aug/2022"
"SPGI","S&P GLOBAL INC","Corporates","Fixed Income","14,659.65","0.06","14,659.65","15,000.00","15,000.00","97.06","United States","-","4.22","01/May/2029","4.25","USD","28/Feb/2023"
"CBT","CABOT CORPORATION","Corporates","Fixed Income","14,437.26","0.06","14,437.26","15,000.00","15,000.00","94.28","United States","-","4.33","01/Jul/2029","4.00","USD","20/Jun/2019"
"ALLE","ALLEGION PLC","Corporates","Fixed Income","13,958.82","0.06","13,958.82","15,000.00","15,000.00","92.21","United States","-","4.64","01/Oct/2029","3.50","USD","27/Sept/2019"
"REG","REGENCY CENTERS LP","Corporates","Fixed Income","13,588.56","0.05","13,588.56","15,000.00","15,000.00","89.75","United States","-","4.68","15/Sept/2029","2.95","USD","20/Aug/2019"
"PNC","PNC BANK NA","Corporates","Fixed Income","13,148.92","0.05","13,148.92","15,000.00","15,000.00","87.16","United States","-","4.83","22/Oct/2029","2.70","USD","22/Oct/2019"
"AAL","AMERICAN AIRLINES 2017-1 CLASS AA","Corporates","Fixed Income","12,581.06","0.05","12,581.06","13,250.00","13,250.00","93.60","United States","-","3.41","15/Feb/2029","3.65","USD","13/Jan/2017"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","9,558.93","0.04","9,558.93","10,000.00","10,000.00","94.87","United States","-","4.28","13/Apr/2029","3.45","USD","13/Apr/2022"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","9,283.64","0.04","9,283.64","10,000.00","10,000.00","92.45","United States","-","4.38","15/May/2029","3.20","USD","08/May/2019"
"PEP","PEPSICO INC","Corporates","Fixed Income","9,154.06","0.04","9,154.06","10,000.00","10,000.00","90.45","United States","-","4.58","29/Jul/2029","2.63","USD","29/Jul/2019"
"PPG","PPG INDUSTRIES INC","Corporates","Fixed Income","9,108.34","0.04","9,108.34","10,000.00","10,000.00","90.05","United States","-","4.61","15/Aug/2029","2.80","USD","15/Aug/2019"
"PARA","PARAMOUNT GLOBAL","Corporates","Fixed Income","8,954.86","0.04","8,954.86","10,000.00","10,000.00","89.23","United States","-","4.34","01/Jun/2029","4.20","USD","05/Mar/2019"
"R","RYDER SYSTEM INC MTN","Corporates","Fixed Income","5,109.03","0.02","5,109.03","5,000.00","5,000.00","100.40","United States","-","4.03","15/Mar/2029","5.38","USD","29/Feb/2024"
"TOYOTA","TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","4,642.01","0.02","4,642.01","5,000.00","5,000.00","91.49","Japan","-","4.53","02/Jul/2029","2.76","USD","02/Jul/2019"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.00","5.47","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
 
