﻿iShares Core S&P Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"1,419,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"VAL","VALARIS LTD","EQUITY","Energy","Equity","144,543,782.50","144,543,782.50","1,940,185.00","74.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SLM","SLM CORP","EQUITY","Financials","Equity","142,318,818.18","142,318,818.18","6,845,542.00","20.79","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"BCO","BRINKS","EQUITY","Industrials","Equity","141,854,003.20","141,854,003.20","1,385,293.00","102.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Equity","140,525,158.50","140,525,158.50","1,357,731.00","103.50","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"THG","HANOVER INSURANCE GROUP INC","EQUITY","Financials","Equity","140,469,468.16","140,469,468.16","1,119,814.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Equity","139,072,130.16","139,072,130.16","5,804,346.00","23.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","138,801,481.00","138,801,481.00","3,210,025.00","43.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Equity","136,316,805.24","136,316,805.24","4,202,121.00","32.44","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"WMG","WARNER MUSIC GROUP CORP CLASS A","EQUITY","Communication","Equity","135,217,869.40","135,217,869.40","4,411,676.00","30.65","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Equity","134,824,560.82","134,824,560.82","3,999,542.00","33.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"OZK","BANK OZK","EQUITY","Financials","Equity","134,760,727.00","134,760,727.00","3,286,847.00","41.00","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"CADE","CADENCE BANK","EQUITY","Financials","Equity","133,750,288.28","133,750,288.28","4,729,501.00","28.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"FLO","FLOWERS FOODS INC","EQUITY","Consumer Staples","Equity","132,895,504.80","132,895,504.80","5,986,284.00","22.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Utilities","Equity","132,009,584.22","132,009,584.22","1,875,669.00","70.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Equity","131,840,587.92","131,840,587.92","3,532,706.00","37.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Utilities","Equity","131,591,972.30","131,591,972.30","3,078,895.00","42.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"IRT","INDEPENDENCE REALTY INC TRUST","EQUITY","Real Estate","Equity","131,176,645.54","131,176,645.54","6,999,821.00","18.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Real Estate","Equity","131,059,435.76","131,059,435.76","4,985,144.00","26.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"HAE","HAEMONETICS CORP","EQUITY","Health Care","Equity","130,906,243.63","130,906,243.63","1,582,331.00","82.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"ENS","ENERSYS","EQUITY","Industrials","Equity","130,350,727.68","130,350,727.68","1,259,184.00","103.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"COLB","COLUMBIA BANKING SYSTEM INC","EQUITY","Financials","Equity","129,750,207.21","129,750,207.21","6,523,389.00","19.89","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"PII","POLARIS INC","EQUITY","Consumer Discretionary","Equity","129,610,724.38","129,610,724.38","1,655,098.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Equity","129,096,518.10","129,096,518.10","2,699,070.00","47.83","United States","NASDAQ","USD","1.00","USD","-","0.15","0.16"
"AMKR","AMKOR TECHNOLOGY INC","EQUITY","Information Technology","Equity","128,914,785.18","128,914,785.18","3,221,259.00","40.02","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"HOG","HARLEY DAVIDSON INC","EQUITY","Consumer Discretionary","Equity","127,905,628.50","127,905,628.50","3,813,525.00","33.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"LOPE","GRAND CANYON EDUCATION INC","EQUITY","Consumer Discretionary","Equity","127,793,234.36","127,793,234.36","913,396.00","139.91","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"ASGN","ASGN INC","EQUITY","Information Technology","Equity","126,086,979.48","126,086,979.48","1,430,044.00","88.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"RYN","RAYONIER REIT INC","EQUITY","Real Estate","Equity","124,135,902.45","124,135,902.45","4,267,305.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"POWI","POWER INTEGRATIONS INC","EQUITY","Information Technology","Equity","124,133,401.46","124,133,401.46","1,768,534.00","70.19","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"AVNT","AVIENT CORP","EQUITY","Materials","Equity","124,104,021.30","124,104,021.30","2,843,162.00","43.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","123,709,495.14","123,709,495.14","1,763,751.00","70.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"AN","AUTONATION INC","EQUITY","Consumer Discretionary","Equity","121,972,557.72","121,972,557.72","765,294.00","159.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"FCFS","FIRSTCASH HOLDINGS INC","EQUITY","Financials","Equity","121,845,493.68","121,845,493.68","1,161,761.00","104.88","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Consumer Discretionary","Equity","120,140,307.88","120,140,307.88","3,631,811.00","33.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","120,129,836.70","120,129,836.70","1,675,451.00","71.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"LANC","LANCASTER COLONY CORP","EQUITY","Consumer Staples","Equity","119,924,708.31","119,924,708.31","634,623.00","188.97","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"BDC","BELDEN INC","EQUITY","Information Technology","Equity","118,883,151.80","118,883,151.80","1,267,411.00","93.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Equity","118,278,251.27","118,278,251.27","4,005,359.00","29.53","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"RH","RH","EQUITY","Consumer Discretionary","Equity","117,348,066.36","117,348,066.36","480,069.00","244.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BKH","BLACK HILLS CORP","EQUITY","Utilities","Equity","116,791,817.24","116,791,817.24","2,147,698.00","54.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CNX","CNX RESOURCES CORP","EQUITY","Energy","Equity","116,021,370.60","116,021,370.60","4,774,542.00","24.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"WU","WESTERN UNION","EQUITY","Financials","Equity","115,852,308.78","115,852,308.78","9,480,549.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BYD","BOYD GAMING CORP","EQUITY","Consumer Discretionary","Equity","115,642,943.30","115,642,943.30","2,098,783.00","55.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","114,990,486.24","114,990,486.24","2,096,836.00","54.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Equity","114,018,873.10","114,018,873.10","1,366,805.00","83.42","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"COTY","COTY INC CLASS A","EQUITY","Consumer Staples","Equity","113,788,823.40","113,788,823.40","11,356,170.00","10.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Communication","Equity","113,064,200.84","113,064,200.84","8,853,892.00","12.77","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrials","Equity","112,687,216.95","112,687,216.95","1,420,845.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.14"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","112,532,751.75","112,532,751.75","1,762,455.00","63.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.14"
"ALE","ALLETE INC","EQUITY","Utilities","Equity","112,070,695.75","112,070,695.75","1,797,445.00","62.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"KMPR","KEMPER CORP","EQUITY","Financials","Equity","111,855,679.62","111,855,679.62","1,885,314.00","59.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Health Care","Equity","111,460,660.57","111,460,660.57","10,545,001.00","10.57","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"SBRA","SABRA HEALTH CARE REIT INC","EQUITY","Real Estate","Equity","111,073,593.40","111,073,593.40","7,212,571.00","15.40","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"NEU","NEWMARKET CORP","EQUITY","Materials","Equity","110,979,535.92","110,979,535.92","215,256.00","515.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SLAB","SILICON LABORATORIES INC","EQUITY","Information Technology","Equity","110,036,248.79","110,036,248.79","994,633.00","110.63","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","109,685,186.15","109,685,186.15","4,738,021.00","23.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SR","SPIRE INC","EQUITY","Utilities","Equity","109,264,505.05","109,264,505.05","1,799,185.00","60.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PRGO","PERRIGO PLC","EQUITY","Health Care","Equity","109,067,659.44","109,067,659.44","4,247,183.00","25.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SYNA","SYNAPTICS INC","EQUITY","Information Technology","Equity","108,537,420.60","108,537,420.60","1,230,583.00","88.20","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materials","Equity","108,054,108.96","108,054,108.96","32,158,961.00","3.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LITE","LUMENTUM HOLDINGS INC","EQUITY","Information Technology","Equity","107,245,361.68","107,245,361.68","2,106,154.00","50.92","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"SLGN","SILGAN HOLDINGS INC","EQUITY","Materials","Equity","107,023,065.99","107,023,065.99","2,528,303.00","42.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Health Care","Equity","106,457,148.43","106,457,148.43","3,806,119.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CC","CHEMOURS","EQUITY","Materials","Equity","104,702,049.44","104,702,049.44","4,638,992.00","22.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"TDC","TERADATA CORP","EQUITY","Information Technology","Equity","104,122,713.60","104,122,713.60","3,012,810.00","34.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.13"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","103,868,909.76","103,868,909.76","2,810,306.00","36.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MAN","MANPOWER INC","EQUITY","Industrials","Equity","103,738,225.80","103,738,225.80","1,486,221.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"KRC","KILROY REALTY REIT CORP","EQUITY","Real Estate","Equity","103,722,351.78","103,722,351.78","3,327,634.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NSP","INSPERITY INC","EQUITY","Industrials","Equity","101,654,548.31","101,654,548.31","1,114,511.00","91.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"YETI","YETI HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","101,313,352.70","101,313,352.70","2,655,658.00","38.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Communication","Equity","100,710,487.68","100,710,487.68","3,783,264.00","26.62","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"GT","GOODYEAR TIRE & RUBBER","EQUITY","Consumer Discretionary","Equity","100,671,957.60","100,671,957.60","8,869,776.00","11.35","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","EQUITY","Health Care","Equity","100,570,748.06","100,570,748.06","3,869,594.00","25.99","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"TNL","TRAVEL LEISURE","EQUITY","Consumer Discretionary","Equity","99,869,498.82","99,869,498.82","2,220,309.00","44.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"EPR","EPR PROPERTIES REIT","EQUITY","Real Estate","Equity","98,975,910.16","98,975,910.16","2,357,692.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PK","PARK HOTELS RESORTS INC","EQUITY","Real Estate","Equity","98,290,655.82","98,290,655.82","6,561,459.00","14.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Equity","97,689,756.15","97,689,756.15","4,618,901.00","21.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PCH","POTLATCHDELTIC CORP","EQUITY","Real Estate","Equity","97,575,253.62","97,575,253.62","2,477,158.00","39.39","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"NEOG","NEOGEN CORP","EQUITY","Health Care","Equity","95,988,612.78","95,988,612.78","6,141,306.00","15.63","United States","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"BLKB","BLACKBAUD INC","EQUITY","Information Technology","Equity","95,919,662.28","95,919,662.28","1,259,284.00","76.17","United States","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","95,624,054.08","95,624,054.08","1,909,426.00","50.08","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Equity","95,313,519.09","95,313,519.09","1,666,029.00","57.21","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Equity","93,499,726.32","93,499,726.32","3,373,006.00","27.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"AMED","AMEDISYS INC","EQUITY","Health Care","Equity","93,337,007.40","93,337,007.40","1,016,743.00","91.80","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Equity","93,015,291.54","93,015,291.54","13,325,973.00","6.98","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CXT","CRANE NXT","EQUITY","Information Technology","Equity","92,920,106.88","92,920,106.88","1,512,864.00","61.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"LIVN","LIVANOVA PLC","EQUITY","Health Care","Equity","92,489,124.44","92,489,124.44","1,687,142.00","54.82","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CNXC","CONCENTRIX CORP","EQUITY","Industrials","Equity","92,374,435.44","92,374,435.44","1,459,773.00","63.28","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"VC","VISTEON CORP","EQUITY","Consumer Discretionary","Equity","91,740,339.90","91,740,339.90","859,797.00","106.70","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","EQUITY","Consumer Discretionary","Equity","90,045,335.00","90,045,335.00","604,250.00","149.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Real Estate","Equity","89,507,663.64","89,507,663.64","2,171,462.00","41.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"WOLF","WOLFSPEED INC","EQUITY","Information Technology","Equity","89,245,943.00","89,245,943.00","3,921,175.00","22.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NVST","ENVISTA HOLDINGS CORP","EQUITY","Health Care","Equity","89,043,971.34","89,043,971.34","5,354,418.00","16.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Consumer Discretionary","Equity","88,970,522.64","88,970,522.64","1,018,902.00","87.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Equity","88,868,212.80","88,868,212.80","1,453,520.00","61.14","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","88,592,763.00","88,592,763.00","744,477.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"AZTA","AZENTA INC","EQUITY","Health Care","Equity","88,396,601.10","88,396,601.10","1,679,905.00","52.62","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"WEN","WENDYS","EQUITY","Consumer Discretionary","Equity","87,799,223.36","87,799,223.36","5,176,841.00","16.96","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Real Estate","Equity","87,658,338.93","87,658,338.93","3,502,131.00","25.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.11"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","Information Technology","Equity","86,945,001.70","86,945,001.70","3,898,879.00","22.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Consumer Staples","Equity","86,899,898.55","86,899,898.55","284,871.00","305.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"HGV","HILTON GRAND VACATIONS INC","EQUITY","Consumer Discretionary","Equity","86,215,196.08","86,215,196.08","2,132,456.00","40.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materials","Equity","85,198,021.80","85,198,021.80","1,309,530.00","65.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"BHF","BRIGHTHOUSE FINANCIAL INC","EQUITY","Financials","Equity","83,868,924.26","83,868,924.26","1,935,139.00","43.34","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"COLM","COLUMBIA SPORTSWEAR","EQUITY","Consumer Discretionary","Equity","83,033,367.36","83,033,367.36","1,049,992.00","79.08","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Equity","82,222,884.48","82,222,884.48","2,500,696.00","32.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"ZD","ZIFF DAVIS INC","EQUITY","Communication","Equity","79,118,685.75","79,118,685.75","1,437,215.00","55.05","United States","NASDAQ","USD","1.00","USD","-","0.09","0.10"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Equity","78,219,785.98","78,219,785.98","24,291,859.00","3.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"RCM","R1 RCM INC","EQUITY","Health Care","Equity","77,477,867.20","77,477,867.20","6,168,620.00","12.56","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Consumer Discretionary","Equity","75,729,085.70","75,729,085.70","108,254.00","699.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"IPGP","IPG PHOTONICS CORP","EQUITY","Information Technology","Equity","75,477,318.93","75,477,318.93","894,387.00","84.39","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"PGNY","PROGYNY INC","EQUITY","Health Care","Equity","73,844,469.92","73,844,469.92","2,581,072.00","28.61","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"TGNA","TEGNA INC","EQUITY","Communication","Equity","73,662,654.10","73,662,654.10","5,284,265.00","13.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"CRI","CARTERS INC","EQUITY","Consumer Discretionary","Equity","70,470,486.87","70,470,486.87","1,137,171.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ENOV","ENOVIS CORP","EQUITY","Health Care","Equity","70,293,774.40","70,293,774.40","1,555,172.00","45.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ADNT","ADIENT PLC","EQUITY","Consumer Discretionary","Equity","69,151,898.69","69,151,898.69","2,798,539.00","24.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"HELE","HELEN OF TROY LTD","EQUITY","Consumer Discretionary","Equity","68,796,572.28","68,796,572.28","741,822.00","92.74","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"JWN","NORDSTROM INC","EQUITY","Consumer Discretionary","Equity","64,760,723.84","64,760,723.84","3,051,872.00","21.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","Information Technology","Equity","62,870,486.08","62,870,486.08","2,226,292.00","28.24","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"CAR","AVIS BUDGET GROUP INC","EQUITY","Industrials","Equity","59,202,845.52","59,202,845.52","566,426.00","104.52","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MP","MP MATERIALS CORP CLASS A","EQUITY","Materials","Equity","53,110,234.69","53,110,234.69","4,172,053.00","12.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"QDEL","QUIDELORTHO CORP","EQUITY","Health Care","Equity","51,293,440.66","51,293,440.66","1,544,053.00","33.22","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PPC","PILGRIMS PRIDE CORP","EQUITY","Consumer Staples","Equity","48,303,795.30","48,303,795.30","1,254,970.00","38.49","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"GEF","GREIF INC CLASS A","EQUITY","Materials","Equity","46,176,282.95","46,176,282.95","803,485.00","57.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"SHC","SOTERA HEALTH COMPANY","EQUITY","Health Care","Equity","46,061,570.61","46,061,570.61","3,880,503.00","11.87","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"UAA","UNDER ARMOUR INC CLASS A","EQUITY","Consumer Discretionary","Equity","39,235,387.89","39,235,387.89","5,882,367.00","6.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"UA","UNDER ARMOUR INC CLASS C","EQUITY","Consumer Discretionary","Equity","38,823,533.83","38,823,533.83","5,945,411.00","6.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"UNM","UNUM","SWAP","Financials","Equity","0.00","28,167,538.76","551,116.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.03","-"
"CADE","CADENCE BANK","SWAP","Financials","Equity","0.00","26,705,737.24","944,333.00","28.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"SGAFT","CASH COLLATERAL USD SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","15,518,000.00","15,518,000.00","15,518,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016","0.02","0.02"
"WU","WESTERN UNION","SWAP","Financials","Equity","0.00","12,558,445.12","1,027,696.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","SWAP","Financials","Equity","0.00","4,918,228.98","99,519.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","3,634,470.95","3,634,470.95","3,620,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002","-","-"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","843,357.90","843,357.90","840,000.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2001","-","-"
"FAU4","S&P MID 400 EMINI SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","319,770,610.00","1,081.00","2,958.10","-","Index And Options Market","USD","1.00","USD","-","0.38","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","256,064,926.84","256,064,926.84","-59,084,384.00","100.00","United States","-","USD","1.00","USD","-","0.31","0.31"
 
