﻿iShares Core S&P Mid-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"1,408,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BCO","BRINKS","EQUITY","Industrials","Equity","137,558,416.00","0.16","137,558,416.00","1,418,128.00","97.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","EQUITY","Information Technology","Equity","137,447,956.80","0.16","137,447,956.80","1,789,920.00","76.79","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Equity","137,072,249.16","0.16","137,072,249.16","3,490,508.00","39.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","EQUITY","Financials","Equity","136,843,587.37","0.16","136,843,587.37","1,164,329.00","117.53","United States","NASDAQ","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Utilities","Equity","136,501,438.59","0.16","136,501,438.59","3,094,569.00","44.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","EQUITY","Industrials","Equity","135,519,043.77","0.16","135,519,043.77","2,912,509.00","46.53","United States","NASDAQ","USD","1.00","USD","-"
"CC","CHEMOURS","EQUITY","Materials","Equity","134,995,805.28","0.16","134,995,805.28","4,672,752.00","28.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","EQUITY","Consumer Discretionary","Equity","134,791,538.97","0.16","134,791,538.97","930,431.00","144.87","United States","NASDAQ","USD","1.00","USD","-"
"RH","RH","EQUITY","Consumer Discretionary","Equity","134,122,347.04","0.16","134,122,347.04","481,744.00","278.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","EQUITY","Financials","Equity","134,079,986.62","0.16","134,079,986.62","6,566,111.00","20.42","United States","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","EQUITY","Materials","Equity","132,178,796.54","0.16","132,178,796.54","2,869,709.00","46.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Consumer Discretionary","Equity","131,915,577.10","0.16","131,915,577.10","3,669,418.00","35.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","131,891,412.24","0.16","131,891,412.24","1,780,632.00","74.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrials","Equity","131,082,450.40","0.15","131,082,450.40","1,438,096.00","91.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","EQUITY","Information Technology","Equity","130,730,028.12","0.15","130,730,028.12","1,004,148.00","130.19","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","EQUITY","Real Estate","Equity","130,417,162.12","0.15","130,417,162.12","4,294,276.00","30.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Equity","129,793,448.40","0.15","129,793,448.40","2,711,940.00","47.86","United States","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","128,994,757.76","0.15","128,994,757.76","2,109,136.00","61.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Equity","128,493,468.04","0.15","128,493,468.04","4,043,218.00","31.78","United States","NASDAQ","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","EQUITY","Health Care","Equity","127,242,311.06","0.15","127,242,311.06","4,265,582.00","29.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","EQUITY","Consumer Staples","Equity","126,164,383.28","0.15","126,164,383.28","11,835,308.00","10.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","EQUITY","Financials","Equity","124,574,413.86","0.15","124,574,413.86","9,480,549.00","13.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Real Estate","Equity","124,457,953.83","0.15","124,457,953.83","5,032,671.00","24.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","EQUITY","Consumer Staples","Equity","122,764,804.36","0.14","122,764,804.36","641,036.00","191.51","United States","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Communication","Equity","122,730,887.12","0.14","122,730,887.12","3,898,694.00","31.48","United States","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","EQUITY","Information Technology","Equity","122,689,110.50","0.14","122,689,110.50","1,312,183.00","93.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","EQUITY","Industrials","Equity","122,606,443.39","0.14","122,606,443.39","1,272,247.00","96.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","122,574,210.88","0.14","122,574,210.88","1,690,912.00","72.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Communication","Equity","122,067,692.67","0.14","122,067,692.67","9,325,263.00","13.09","United States","NASDAQ","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","EQUITY","Utilities","Equity","121,528,959.44","0.14","121,528,959.44","2,140,348.00","56.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","EQUITY","Real Estate","Equity","120,880,644.32","0.14","120,880,644.32","7,064,912.00","17.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","EQUITY","Consumer Discretionary","Equity","120,323,428.01","0.14","120,323,428.01","2,187,301.00","55.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","EQUITY","Materials","Equity","120,308,438.16","0.14","120,308,438.16","2,547,828.00","47.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","EQUITY","Materials","Equity","119,819,458.85","0.14","119,819,458.85","217,399.00","551.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Health Care","Equity","119,362,131.49","0.14","119,362,131.49","10,628,863.00","11.23","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Equity","118,440,777.20","0.14","118,440,777.20","1,374,980.00","86.14","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","EQUITY","Industrials","Equity","118,098,618.12","0.14","118,098,618.12","1,536,542.00","76.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","EQUITY","Information Technology","Equity","116,897,836.48","0.14","116,897,836.48","1,237,276.00","94.48","United States","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","EQUITY","Industrials","Equity","116,215,200.42","0.14","116,215,200.42","1,115,202.00","104.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","EQUITY","Energy","Equity","116,113,613.40","0.14","116,113,613.40","4,778,338.00","24.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","EQUITY","Financials","Equity","115,824,810.80","0.14","115,824,810.80","1,903,448.00","60.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","EQUITY","Real Estate","Equity","115,682,246.84","0.14","115,682,246.84","3,360,902.00","34.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","EQUITY","Consumer Discretionary","Equity","115,590,806.45","0.14","115,590,806.45","8,925,931.00","12.95","United States","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","113,806,576.68","0.13","113,806,576.68","4,777,774.00","23.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","EQUITY","Utilities","Equity","113,624,479.60","0.13","113,624,479.60","1,809,307.00","62.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","111,233,518.92","0.13","111,233,518.92","1,745,661.00","63.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","EQUITY","Real Estate","Equity","109,505,047.32","0.13","109,505,047.32","2,498,404.00","43.83","United States","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","EQUITY","Utilities","Equity","108,328,706.53","0.13","108,328,706.53","1,730,767.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","107,995,725.50","0.13","107,995,725.50","2,734,069.00","39.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","EQUITY","Real Estate","Equity","107,878,676.16","0.13","107,878,676.16","6,610,213.00","16.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Health Care","Equity","107,789,617.27","0.13","107,789,617.27","3,845,509.00","28.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Equity","106,328,114.64","0.13","106,328,114.64","13,425,267.00","7.92","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","EQUITY","Information Technology","Equity","106,188,137.08","0.13","106,188,137.08","3,249,331.00","32.68","United States","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","EQUITY","Health Care","Equity","105,071,520.16","0.12","105,071,520.16","1,695,796.00","61.96","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","EQUITY","Information Technology","Equity","104,859,817.40","0.12","104,859,817.40","1,322,318.00","79.30","United States","NASDAQ","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","EQUITY","Real Estate","Equity","104,302,395.32","0.12","104,302,395.32","7,278,604.00","14.33","United States","NASDAQ","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Equity","104,272,126.33","0.12","104,272,126.33","4,682,179.00","22.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","104,001,635.07","0.12","104,001,635.07","2,702,043.00","38.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","EQUITY","Information Technology","Equity","103,349,978.37","0.12","103,349,978.37","3,078,641.00","33.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","EQUITY","Consumer Discretionary","Equity","102,702,557.30","0.12","102,702,557.30","2,279,746.00","45.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Consumer Discretionary","Equity","102,087,760.36","0.12","102,087,760.36","1,039,802.00","98.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Equity","101,965,329.69","0.12","101,965,329.69","1,680,101.00","60.69","United States","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","101,325,010.32","0.12","101,325,010.32","1,927,797.00","52.56","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","EQUITY","Information Technology","Equity","101,103,803.88","0.12","101,103,803.88","3,960,196.00","25.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","EQUITY","Real Estate","Equity","100,945,559.88","0.12","100,945,559.88","2,371,284.00","42.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","EQUITY","Health Care","Equity","100,039,059.86","0.12","100,039,059.86","5,398,762.00","18.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","EQUITY","Consumer Discretionary","Equity","99,968,891.59","0.12","99,968,891.59","875,461.00","114.19","United States","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Equity","99,525,993.40","0.12","99,525,993.40","3,443,806.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","EQUITY","Information Technology","Equity","97,702,627.20","0.12","97,702,627.20","2,121,664.00","46.05","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","EQUITY","Health Care","Equity","96,998,401.57","0.11","96,998,401.57","1,027,199.00","94.43","United States","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","EQUITY","Industrials","Equity","96,819,554.95","0.11","96,819,554.95","1,480,195.00","65.41","United States","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","EQUITY","Consumer Discretionary","Equity","96,718,416.66","0.11","96,718,416.66","5,259,294.00","18.39","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","EQUITY","Health Care","Equity","96,606,319.18","0.11","96,606,319.18","3,900,134.00","24.77","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","EQUITY","Consumer Discretionary","Equity","95,879,531.25","0.11","95,879,531.25","613,629.00","156.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","Information Technology","Equity","95,095,762.02","0.11","95,095,762.02","3,973,914.00","23.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","EQUITY","Consumer Discretionary","Equity","94,229,856.00","0.11","94,229,856.00","2,243,568.00","42.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","EQUITY","Communication","Equity","93,378,204.72","0.11","93,378,204.72","6,200,412.00","15.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Equity","92,732,625.08","0.11","92,732,625.08","1,487,053.00","62.36","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","EQUITY","Financials","Equity","92,690,810.34","0.11","92,690,810.34","2,021,169.00","45.86","United States","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Real Estate","Equity","92,615,301.74","0.11","92,615,301.74","2,431,486.00","38.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","92,125,027.20","0.11","92,125,027.20","778,083.00","118.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","EQUITY","Information Technology","Equity","91,808,157.91","0.11","91,808,157.91","1,519,751.00","60.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","EQUITY","Consumer Discretionary","Equity","90,781,647.75","0.11","90,781,647.75","1,085,775.00","83.61","United States","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materials","Equity","90,054,577.98","0.11","90,054,577.98","1,320,642.00","68.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","EQUITY","Health Care","Equity","89,297,299.74","0.11","89,297,299.74","1,755,402.00","50.87","United States","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Real Estate","Equity","86,571,452.37","0.10","86,571,452.37","3,532,087.00","24.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Consumer Discretionary","Equity","85,859,701.52","0.10","85,859,701.52","112,696.00","761.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Equity","84,339,257.37","0.10","84,339,257.37","2,572,103.00","32.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","EQUITY","Health Care","Equity","83,981,227.16","0.10","83,981,227.16","6,202,454.00","13.54","United States","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Equity","83,874,419.55","0.10","83,874,419.55","22,730,195.00","3.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADNT","ADIENT PLC","EQUITY","Consumer Discretionary","Equity","83,643,443.52","0.10","83,643,443.52","2,872,371.00","29.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Consumer Staples","Equity","83,070,188.90","0.10","83,070,188.90","296,330.00","280.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","EQUITY","Materials","Equity","82,745,226.25","0.10","82,745,226.25","4,533,985.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","EQUITY","Information Technology","Equity","82,456,212.72","0.10","82,456,212.72","930,552.00","88.61","United States","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","EQUITY","Communication","Equity","82,393,009.16","0.10","82,393,009.16","1,447,523.00","56.92","United States","NASDAQ","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","EQUITY","Health Care","Equity","81,968,244.21","0.10","81,968,244.21","1,563,981.00","52.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","EQUITY","Consumer Discretionary","Equity","81,395,966.00","0.10","81,395,966.00","747,575.00","108.88","United States","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","EQUITY","Consumer Discretionary","Equity","79,591,083.96","0.09","79,591,083.96","1,159,206.00","68.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","EQUITY","Health Care","Equity","77,112,687.08","0.09","77,112,687.08","6,203,756.00","12.43","United States","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","74,712,337.20","0.09","74,712,337.20","4,690,040.00","15.93","United States","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrials","Equity","74,596,279.05","0.09","74,596,279.05","1,997,223.00","37.35","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","EQUITY","Health Care","Equity","73,726,137.60","0.09","73,726,137.60","2,624,640.00","28.09","United States","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Consumer Staples","Equity","70,217,289.45","0.08","70,217,289.45","3,124,935.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","EQUITY","Industrials","Equity","68,804,363.60","0.08","68,804,363.60","581,560.00","118.31","United States","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","Information Technology","Equity","66,695,599.50","0.08","66,695,599.50","2,249,430.00","29.65","United States","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","EQUITY","Health Care","Equity","66,649,073.08","0.08","66,649,073.08","1,556,494.00","42.82","United States","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","EQUITY","Consumer Discretionary","Equity","65,154,752.50","0.08","65,154,752.50","3,066,106.00","21.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Health Care","Equity","58,963,387.86","0.07","58,963,387.86","2,141,009.00","27.54","United States","NASDAQ","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","EQUITY","Materials","Equity","51,237,512.10","0.06","51,237,512.10","801,839.00","63.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","EQUITY","Consumer Discretionary","Equity","50,685,997.59","0.06","50,685,997.59","4,199,337.00","12.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","EQUITY","Consumer Staples","Equity","47,341,919.52","0.06","47,341,919.52","1,267,182.00","37.36","United States","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","EQUITY","Health Care","Equity","44,195,766.26","0.05","44,195,766.26","3,914,594.00","11.29","United States","NASDAQ","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","EQUITY","Consumer Discretionary","Equity","40,296,048.60","0.05","40,296,048.60","5,943,370.00","6.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","EQUITY","Consumer Discretionary","Equity","39,826,741.50","0.05","39,826,741.50","6,007,050.00","6.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","SWAP","Financials","Equity","38,002,777.62","0.04","38,002,777.62","715,818.00","53.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","SWAP","Financials","Equity","29,278,611.11","0.03","29,278,611.11","991,487.00","29.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","EQUITY","Industrials","Equity","22,703,138.50","0.03","22,703,138.50","4,105,450.00","5.53","United States","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","SWAP","Financials","Equity","19,670,041.26","0.02","19,670,041.26","1,496,959.00","13.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","SWAP","Financials","Equity","13,013,746.72","0.02","13,013,746.72","248,924.00","52.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","7,550,000.00","0.01","7,550,000.00","7,550,000.00","100.00","United States","-","USD","1.00","USD","Oct 01, 2015"
"ETD_USD","ETD USD BALANCE WITH R30382","CASH","Cash and/or Derivatives","Cash","6.84","0.00","6.84","7.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"FAM4","S&P MID 400 EMINI JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","149,950,350.00","495.00","3,029.30","-","Index And Options Market","USD","1.00","USD","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-330,781.73","0.00","-330,781.73","-330,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-2,910,000.00","0.00","-2,910,000.00","-2,910,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-12,800,250.71","-0.02","-12,800,250.71","-12,770,000.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2001"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-294,600,056.06","-0.35","-294,600,056.06","-294,600,056.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
