﻿iShares MSCI Intl Quality Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Jan.2015"
Shares Outstanding,"204’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’569’078.26","0.03","2’569’078.26","313’904.00","8.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’565’426.63","0.03","2’565’426.63","17’593’311.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","2’507’226.04","0.03","2’507’226.04","6’660’831.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","2’444’756.14","0.03","2’444’756.14","91’900.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","2’443’179.17","0.03","2’443’179.17","62’800.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BC8","BECHTLE AG","IT","Aktien","2’286’674.09","0.03","2’286’674.09","52’105.00","43.89","Deutschland","Xetra","USD","0.92","EUR","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","2’249’210.46","0.03","2’249’210.46","126’490.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","2’220’831.68","0.03","2’220’831.68","225’200.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","2’125’111.58","0.03","2’125’111.58","120’954.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’112’763.34","0.03","2’112’763.34","88’205.00","23.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’966’804.60","0.02","1’966’804.60","1’188’600.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’957’994.26","0.02","1’957’994.26","211’100.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CLN","CLARIANT AG","Materialien","Aktien","1’840’763.66","0.02","1’840’763.66","114’616.00","16.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’190’092.26","0.01","1’190’092.26","1’770’049.00","67.24","Australien","-","USD","1.49","AUD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","1’181’459.40","0.01","1’181’459.40","1’086’000.00","108.79","Europäische Union","-","USD","0.92","EUR","19.Feb.2019"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","982’618.48","0.01","982’618.48","12’043.00","81.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HBCFT","CASH COLLATERAL AUD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","527’122.40","0.01","527’122.40","784’000.00","67.24","Australien","-","USD","1.49","AUD","19.Feb.2019"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","414’320.00","0.01","414’320.00","320’000.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","19.Feb.2019"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","359’683.47","0.00","359’683.47","57’044’000.00","0.63","Japan","-","USD","158.60","JPY","19.Feb.2019"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","304’513.20","0.00","304’513.20","2’377’624.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","281’962.21","0.00","281’962.21","1’022’240.00","27.58","Israel","-","USD","3.63","ILS","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","264’769.65","0.00","264’769.65","2’811’615.00","9.42","Schweden","-","USD","10.62","SEK","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","241’326.74","0.00","241’326.74","399’382.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","206’219.84","0.00","206’219.84","2’234’980.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","200’571.13","0.00","200’571.13","269’868.00","74.32","Singapur","-","USD","1.35","SGD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","200’000.00","0.00","200’000.00","200’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.11","0.00","0.11","15’091.00","0.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","16’584’948.47","306.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","8’586’095.78","81.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’572’557.42","49.00","5’365.36","-","Asx - Trade24","USD","1.49","AUD","-"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","7’693’180.74","42.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’192’572.39","-0.01","-1’192’572.39","-1’192’572.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
