﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Aug 01, 2005"
Shares Outstanding,"146,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","6,897,499.07","0.04","6,897,499.07","10,729,000.00","0.64","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"REH","REECE LTD","Industrials","Equity","6,802,594.96","0.04","6,802,594.96","402,612.00","16.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","6,768,241.02","0.04","6,768,241.02","194,329.00","34.83","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SIGN","SIG GROUP N AG","Materials","Equity","6,756,813.73","0.04","6,756,813.73","353,215.00","19.13","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","6,732,061.92","0.04","6,732,061.92","99,469.00","67.68","Hong Kong","NASDAQ","USD","1.00","USD","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","6,640,679.09","0.04","6,640,679.09","170,500.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","6,631,105.05","0.04","6,631,105.05","598,755.00","11.07","Italy","Borsa Italiana","USD","0.92","EUR","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","6,602,278.90","0.04","6,602,278.90","177,959.00","37.10","Israel","NASDAQ","USD","1.00","USD","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","6,589,355.00","0.04","6,589,355.00","162,736.00","40.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","6,492,961.32","0.04","6,492,961.32","239,700.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","6,465,241.07","0.04","6,465,241.07","4,091.00","1,580.36","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BC8","BECHTLE AG","Information Technology","Equity","6,399,615.44","0.04","6,399,615.44","145,824.00","43.89","Germany","Xetra","USD","0.92","EUR","-"
"BKW","BKW N AG","Utilities","Equity","6,327,169.64","0.04","6,327,169.64","37,544.00","168.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INPST","INPOST SA","Industrials","Equity","6,326,646.90","0.04","6,326,646.90","360,761.00","17.54","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","6,320,848.70","0.04","6,320,848.70","264,500.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVD","CTS EVENTIM AG","Communication","Equity","6,291,978.44","0.04","6,291,978.44","72,295.00","87.03","Germany","Xetra","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6,009,110.33","0.04","6,009,110.33","4,641,136.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"3064","MONOTARO LTD","Industrials","Equity","5,906,062.61","0.04","5,906,062.61","443,500.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","5,901,756.05","0.04","5,901,756.05","151,700.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","5,899,652.57","0.04","5,899,652.57","190,600.00","30.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","5,893,135.34","0.04","5,893,135.34","230,600.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","5,803,550.84","0.04","5,803,550.84","1,417,363.00","4.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","5,796,778.49","0.04","5,796,778.49","635,416.00","9.12","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","5,728,212.22","0.04","5,728,212.22","30,890.00","185.44","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","5,725,096.09","0.04","5,725,096.09","60,137.00","95.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","5,652,336.40","0.04","5,652,336.40","2,383,000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","5,585,469.23","0.04","5,585,469.23","885,827,492.00","0.63","Japan","-","USD","158.60","JPY","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","5,563,671.50","0.04","5,563,671.50","1,586,000.00","3.51","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","5,425,128.16","0.04","5,425,128.16","552,600.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","5,401,776.23","0.04","5,401,776.23","73,893.00","73.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VIV","VIVENDI","Communication","Equity","5,399,140.08","0.04","5,399,140.08","450,354.00","11.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","5,316,546.74","0.03","5,316,546.74","625,631.00","8.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","5,298,920.52","0.03","5,298,920.52","571,300.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","5,292,793.96","0.03","5,292,793.96","532,059.00","9.95","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","5,282,310.27","0.03","5,282,310.27","20,850.00","253.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","5,218,883.02","0.03","5,218,883.02","64,696.00","80.67","Germany","Xetra","USD","0.92","EUR","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","5,172,710.36","0.03","5,172,710.36","69,200.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","5,160,581.36","0.03","5,160,581.36","449,200.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OCI","OCI NV","Materials","Equity","4,896,385.29","0.03","4,896,385.29","193,166.00","25.35","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","4,861,313.57","0.03","4,861,313.57","71,726.00","67.78","Germany","Xetra","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energy","Equity","4,670,608.29","0.03","4,670,608.29","295,169.00","15.82","Italy","Borsa Italiana","USD","0.92","EUR","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","4,552,275.29","0.03","4,552,275.29","301,700.00","15.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIA","DIASORIN","Health Care","Equity","4,415,548.94","0.03","4,415,548.94","39,988.00","110.42","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","4,385,502.54","0.03","4,385,502.54","30,075,119.00","14.58","Denmark","-","USD","6.86","DKK","-"
"8473","SBI HOLDINGS INC","Financials","Equity","4,380,249.69","0.03","4,380,249.69","168,900.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","4,298,208.64","0.03","4,298,208.64","205,200.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","4,222,092.90","0.03","4,222,092.90","22,883.00","184.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","4,108,591.07","0.03","4,108,591.07","21,800.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","3,890,834.73","0.03","3,890,834.73","277,417.00","14.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","3,887,502.31","0.03","3,887,502.31","5,781,962.00","67.24","Australia","-","USD","1.49","AUD","-"
"3626","TIS INC","Information Technology","Equity","3,763,003.88","0.02","3,763,003.88","187,200.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","3,727,066.64","0.02","3,727,066.64","1,205,000.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","3,724,287.42","0.02","3,724,287.42","5,395,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9719","SCSK CORP","Information Technology","Equity","3,625,778.87","0.02","3,625,778.87","180,600.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3,519,803.57","0.02","3,519,803.57","4,356.00","808.04","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","3,370,667.77","0.02","3,370,667.77","41,311.00","81.59","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GET","GETLINK","Industrials","Equity","3,294,582.12","0.02","3,294,582.12","188,157.00","17.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3,244,727.05","0.02","3,244,727.05","98,615.00","32.90","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TLX","TALANX AG","Financials","Equity","3,128,449.77","0.02","3,128,449.77","40,474.00","77.30","Germany","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,865,638.79","0.02","2,865,638.79","2,634,101.00","108.79","European Union","-","USD","0.92","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","2,850,513.84","0.02","2,850,513.84","23,648.00","120.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","2,846,150.13","0.02","2,846,150.13","1,156,595.00","2.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2,792,347.83","0.02","2,792,347.83","1,204,200.00","2.32","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,770,000.00","0.02","2,770,000.00","2,770,000.00","1.00","United States","-","USD","1.00","USD","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2,717,728.68","0.02","2,717,728.68","20,940.00","129.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","2,622,909.82","0.02","2,622,909.82","26,626.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","2,551,391.91","0.02","2,551,391.91","78,800.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2,515,957.77","0.02","2,515,957.77","75,772.00","33.20","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GETI B","GETINGE B","Health Care","Equity","2,512,368.62","0.02","2,512,368.62","143,939.00","17.45","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SALM","SALMAR","Consumer Staples","Equity","2,134,889.39","0.01","2,134,889.39","41,097.00","51.95","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","2,004,940.89","0.01","2,004,940.89","70,100.00","28.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1,814,617.20","0.01","1,814,617.20","1,668,000.00","108.79","European Union","-","USD","0.92","EUR","Oct 12, 2015"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","947,075.27","0.01","947,075.27","10,057,087.00","9.42","Sweden","-","USD","10.62","SEK","-"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","779,305.78","0.01","779,305.78","123,594,000.00","0.63","Japan","-","USD","158.60","JPY","Oct 12, 2015"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","641,772.95","0.00","641,772.95","863,506.00","74.32","Singapore","-","USD","1.35","SGD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","533,191.66","0.00","533,191.66","5,778,651.00","9.23","Norway","-","USD","10.84","NOK","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","508,309.40","0.00","508,309.40","3,968,854.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","467,216.41","0.00","467,216.41","773,217.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","350,792.35","0.00","350,792.35","1,271,780.00","27.58","Israel","-","USD","3.63","ILS","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","240,823.50","0.00","240,823.50","186,000.00","129.47","United Kingdom","-","USD","0.77","GBP","Oct 12, 2015"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","25,473,613.66","470.00","5,419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4,982,055.58","47.00","10,600.12","-","IFLL","USD","0.77","GBP","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","0.65","0.00","0.65","50,450.00","0.00","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","16,668,558.28","91.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1,478,349.60","-0.01","-1,478,349.60","-1,478,350.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
