﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/May/2000"
Shares Outstanding,"725’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"TRIP","TRIPADVISOR INC","EQUITY","Communication","Equity","127’632’783.52","127’632’783.52","7’074’988.00","18.04","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","127’530’589.44","127’530’589.44","1’759’528.00","72.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","127’339’385.95","127’339’385.95","1’785’215.00","71.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Equity","127’307’097.36","127’307’097.36","2’341’926.00","54.36","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","126’799’634.00","126’799’634.00","3’638’440.00","34.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ALG","ALAMO GROUP INC","EQUITY","Industrials","Equity","124’533’232.92","124’533’232.92","674’319.00","184.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","124’014’291.48","124’014’291.48","7’299’252.00","16.99","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Real Estate","Equity","123’918’495.36","123’918’495.36","9’772’752.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","122’603’648.40","122’603’648.40","3’049’842.00","40.20","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","122’344’468.64","122’344’468.64","8’150’864.00","15.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","121’558’350.48","121’558’350.48","4’917’409.00","24.72","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","Information Technology","Equity","121’375’946.72","121’375’946.72","3’495’851.00","34.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"HBI","HANESBRANDS INC","EQUITY","Consumer Discretionary","Equity","120’754’571.52","120’754’571.52","22’870’184.00","5.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","120’673’196.16","120’673’196.16","3’524’334.00","34.24","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"TALO","TALOS ENERGY INC","EQUITY","Energy","Equity","119’990’553.80","119’990’553.80","10’168’691.00","11.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energy","Equity","119’518’347.28","119’518’347.28","9’322’804.00","12.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"THS","TREEHOUSE FOODS INC","EQUITY","Consumer Staples","Equity","118’886’143.94","118’886’143.94","3’113’833.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"OI","O I GLASS INC","EQUITY","Materials","Equity","118’531’705.50","118’531’705.50","10’130’915.00","11.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Real Estate","Equity","118’485’659.22","118’485’659.22","13’666’166.00","8.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","118’291’129.55","118’291’129.55","6’702’047.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","117’364’926.48","117’364’926.48","7’994’886.00","14.68","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","117’041’346.31","117’041’346.31","2’774’149.00","42.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Equity","117’039’729.69","117’039’729.69","1’848’093.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","115’697’125.50","115’697’125.50","7’011’947.00","16.50","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","115’376’935.23","115’376’935.23","4’122’077.00","27.99","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","114’784’473.78","114’784’473.78","3’398’001.00","33.78","United States","NASDAQ","USD","1.00","USD","-","0.13","0.14"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Consumer Discretionary","Equity","114’740’091.84","114’740’091.84","1’637’273.00","70.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.14"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","114’446’702.58","114’446’702.58","955’554.00","119.77","United States","NASDAQ","USD","1.00","USD","-","0.13","0.14"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrials","Equity","113’904’382.84","113’904’382.84","8’247’964.00","13.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","113’699’173.68","113’699’173.68","1’652’124.00","68.82","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","113’603’723.25","113’603’723.25","1’904’505.00","59.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","Information Technology","Equity","113’588’416.86","113’588’416.86","14’525’373.00","7.82","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","113’515’117.20","113’515’117.20","5’839’255.00","19.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","113’460’299.75","113’460’299.75","3’283’945.00","34.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Health Care","Equity","113’100’677.18","113’100’677.18","1’299’709.00","87.02","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","113’027’299.56","113’027’299.56","1’836’051.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","113’021’014.68","113’021’014.68","1’908’494.00","59.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","112’584’422.20","112’584’422.20","3’727’961.00","30.20","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","111’553’861.29","111’553’861.29","881’779.00","126.51","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.13","0.13"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Real Estate","Equity","110’543’130.64","110’543’130.64","8’292’808.00","13.33","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","110’531’146.00","110’531’146.00","2’059’075.00","53.68","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","110’336’538.00","110’336’538.00","8’553’220.00","12.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Real Estate","Equity","110’165’445.85","110’165’445.85","7’840’957.00","14.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LEG","LEGGETT & PLATT INC","EQUITY","Consumer Discretionary","Equity","109’728’873.88","109’728’873.88","8’722’486.00","12.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","109’486’679.12","109’486’679.12","2’448’271.00","44.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","109’287’527.04","109’287’527.04","1’989’216.00","54.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","108’828’472.50","108’828’472.50","7’240’750.00","15.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","108’714’188.10","108’714’188.10","1’098’678.00","98.95","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"COHU","COHU INC","EQUITY","Information Technology","Equity","108’452’679.00","108’452’679.00","3’063’635.00","35.40","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","Information Technology","Equity","107’882’065.61","107’882’065.61","6’349’739.00","16.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CABO","CABLE ONE INC","EQUITY","Communication","Equity","107’587’077.46","107’587’077.46","296’171.00","363.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","107’434’407.08","107’434’407.08","8’226’218.00","13.06","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","106’762’691.04","106’762’691.04","6’586’224.00","16.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","106’233’156.09","106’233’156.09","436’043.00","243.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.13"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","106’031’648.64","106’031’648.64","2’293’568.00","46.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.13"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Equity","105’625’098.54","105’625’098.54","1’621’758.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","104’610’970.24","104’610’970.24","8’395’744.00","12.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","104’564’561.16","104’564’561.16","5’627’802.00","18.58","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","103’964’069.30","103’964’069.30","1’632’089.00","63.70","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","103’879’081.41","103’879’081.41","2’992’771.00","34.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","103’878’398.00","103’878’398.00","2’198’950.00","47.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","103’657’911.66","103’657’911.66","2’067’782.00","50.13","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","103’526’627.90","103’526’627.90","3’577’285.00","28.94","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","103’403’607.01","103’403’607.01","3’900’551.00","26.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","102’946’370.65","102’946’370.65","1’036’199.00","99.35","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","102’901’968.33","102’901’968.33","2’829’309.00","36.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","Information Technology","Equity","101’585’523.80","101’585’523.80","2’346’086.00","43.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Equity","101’569’850.08","101’569’850.08","1’642’462.00","61.84","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","100’995’162.00","100’995’162.00","2’664’780.00","37.90","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","100’412’729.19","100’412’729.19","8’708’823.00","11.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","100’101’153.60","100’101’153.60","6’951’469.00","14.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","99’032’439.48","99’032’439.48","1’991’002.00","49.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","98’889’784.00","98’889’784.00","2’026’430.00","48.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","98’647’832.70","98’647’832.70","956’817.00","103.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","98’555’137.56","98’555’137.56","4’246’236.00","23.21","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Health Care","Equity","98’401’345.00","98’401’345.00","2’482’375.00","39.64","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","98’216’559.20","98’216’559.20","6’636’254.00","14.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","98’186’431.36","98’186’431.36","2’810’144.00","34.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Consumer Staples","Equity","98’145’458.40","98’145’458.40","2’303’884.00","42.60","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","97’967’864.60","97’967’864.60","1’730’881.00","56.60","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Equity","97’859’594.45","97’859’594.45","1’729’885.00","56.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","97’662’102.72","97’662’102.72","7’825’489.00","12.48","United States","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","97’360’264.89","97’360’264.89","2’915’851.00","33.39","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","96’783’370.40","96’783’370.40","980’780.00","98.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","96’630’558.72","96’630’558.72","2’475’168.00","39.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","96’485’408.00","96’485’408.00","2’471’450.00","39.04","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","96’445’250.00","96’445’250.00","1’031’500.00","93.50","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","95’545’752.12","95’545’752.12","2’146’131.00","44.52","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","95’429’426.90","95’429’426.90","7’585’805.00","12.58","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","95’260’140.20","95’260’140.20","3’196’649.00","29.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VSCO","VICTORIA S SECRET","EQUITY","Consumer Discretionary","Equity","94’911’000.75","94’911’000.75","5’094’525.00","18.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Equity","94’717’003.74","94’717’003.74","6’736’629.00","14.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"RC","READY CAPITAL CORP","EQUITY","Financials","Equity","93’642’129.66","93’642’129.66","10’112’541.00","9.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","93’571’875.75","93’571’875.75","945’075.00","99.01","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","93’469’721.00","93’469’721.00","3’403’850.00","27.46","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","93’323’622.72","93’323’622.72","1’440’624.00","64.78","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","Information Technology","Equity","93’050’345.50","93’050’345.50","2’179’165.00","42.70","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Health Care","Equity","92’621’150.35","92’621’150.35","8’520’805.00","10.87","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ELME","ELME","EQUITY","Real Estate","Equity","92’593’432.80","92’593’432.80","5’715’644.00","16.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","92’588’494.32","92’588’494.32","2’651’446.00","34.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","92’091’547.08","92’091’547.08","6’682’986.00","13.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","92’032’913.23","92’032’913.23","8’513’683.00","10.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","91’935’978.00","91’935’978.00","1’781’705.00","51.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","91’103’634.27","91’103’634.27","5’413’169.00","16.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","90’412’674.17","90’412’674.17","16’349’489.00","5.53","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","89’977’435.42","89’977’435.42","2’219’473.00","40.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","89’495’689.40","89’495’689.40","718’610.00","124.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","89’359’603.66","89’359’603.66","4’649’303.00","19.22","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","88’458’318.36","88’458’318.36","7’439’724.00","11.89","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ENV","ENVESTNET INC","SWAP","Information Technology","Equity","0.00","87’287’770.80","1’417’930.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","-"
"MC","MOELIS CLASS A","SWAP","Financials","Equity","0.00","86’940’801.60","1’311’720.00","66.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","-"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","86’486’898.96","86’486’898.96","2’080’012.00","41.58","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","86’442’599.52","86’442’599.52","3’598’776.00","24.02","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"LNC","LINCOLN NATIONAL CORP","SWAP","Financials","Equity","0.00","85’692’525.60","2’612’577.00","32.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","-"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","85’165’425.00","85’165’425.00","841’140.00","101.25","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","85’088’987.89","85’088’987.89","3’529’199.00","24.11","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Real Estate","Equity","85’038’873.92","85’038’873.92","4’727’008.00","17.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrials","Equity","84’669’768.90","84’669’768.90","600’921.00","140.90","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","84’564’596.00","84’564’596.00","24’871’940.00","3.40","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","84’232’902.88","84’232’902.88","2’099’524.00","40.12","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","83’593’879.83","83’593’879.83","7’007’031.00","11.93","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Equity","83’247’281.92","83’247’281.92","5’655’386.00","14.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","83’032’757.28","83’032’757.28","5’241’967.00","15.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"OMCL","OMNICELL INC","EQUITY","Health Care","Equity","82’407’293.80","82’407’293.80","2’990’105.00","27.56","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","82’322’840.10","82’322’840.10","5’243’493.00","15.70","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","82’043’529.48","82’043’529.48","4’015’836.00","20.43","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","81’973’410.48","81’973’410.48","5’838’562.00","14.04","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","81’789’751.68","81’789’751.68","1’852’123.00","44.16","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","81’361’811.25","81’361’811.25","3’064’475.00","26.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"VSAT","VIASAT INC","EQUITY","Information Technology","Equity","81’332’210.41","81’332’210.41","4’896’581.00","16.61","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","81’188’908.16","81’188’908.16","2’353’984.00","34.49","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","81’159’547.56","81’159’547.56","7’613’466.00","10.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CARS","CARS.COM INC","EQUITY","Communication","Equity","80’282’565.90","80’282’565.90","4’004’118.00","20.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Equity","80’226’319.44","80’226’319.44","5’995’988.00","13.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","80’138’401.95","80’138’401.95","964’245.00","83.11","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"PDFS","PDF SOLUTIONS INC","EQUITY","Information Technology","Equity","79’144’137.80","79’144’137.80","2’001’116.00","39.55","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","79’070’079.42","79’070’079.42","1’018’026.00","77.67","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","78’878’448.76","78’878’448.76","1’523’044.00","51.79","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"UVV","UNIVERSAL CORP","EQUITY","Consumer Staples","Equity","78’833’290.26","78’833’290.26","1’600’351.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","78’654’481.52","78’654’481.52","5’087’612.00","15.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
