﻿iShares Russell 1000 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"120’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","9’917’131.12","0.03","9’917’131.12","342’088.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","9’913’511.41","0.03","9’913’511.41","83’963.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","9’912’984.96","0.03","9’912’984.96","119’032.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","9’882’299.38","0.03","9’882’299.38","74’651.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","9’841’458.36","0.03","9’841’458.36","199’786.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","9’817’213.09","0.03","9’817’213.09","82’727.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","9’800’731.38","0.03","9’800’731.38","19’239.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","9’794’160.00","0.03","9’794’160.00","133’800.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","9’771’778.40","0.03","9’771’778.40","858’680.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","9’712’602.12","0.03","9’712’602.12","65’194.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","9’691’799.00","0.03","9’691’799.00","235’925.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","9’629’960.34","0.03","9’629’960.34","320’678.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","9’540’393.33","0.03","9’540’393.33","117’507.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","9’507’955.26","0.03","9’507’955.26","113’163.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","9’328’181.76","0.03","9’328’181.76","502’596.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","9’309’990.42","0.02","9’309’990.42","75’287.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","9’290’508.90","0.02","9’290’508.90","191’715.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","9’254’991.68","0.02","9’254’991.68","80’872.00","114.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","9’242’459.71","0.02","9’242’459.71","69’289.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","9’193’323.18","0.02","9’193’323.18","40’594.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","9’111’477.55","0.02","9’111’477.55","185’155.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","9’101’474.64","0.02","9’101’474.64","184’764.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","9’097’135.50","0.02","9’097’135.50","156’174.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","9’003’217.08","0.02","9’003’217.08","112’794.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","8’981’417.10","0.02","8’981’417.10","26’659.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","8’973’944.48","0.02","8’973’944.48","97’798.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","8’949’838.45","0.02","8’949’838.45","507’073.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","8’944’619.04","0.02","8’944’619.04","52’696.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","8’892’749.04","0.02","8’892’749.04","68’824.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","8’831’700.58","0.02","8’831’700.58","164’986.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","8’806’946.25","0.02","8’806’946.25","81’735.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","8’799’018.14","0.02","8’799’018.14","174’653.00","50.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","8’788’444.98","0.02","8’788’444.98","242’373.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","8’774’347.68","0.02","8’774’347.68","193’438.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","8’751’643.53","0.02","8’751’643.53","159’789.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","8’746’976.00","0.02","8’746’976.00","312’392.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","8’733’193.42","0.02","8’733’193.42","128’486.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","8’721’861.12","0.02","8’721’861.12","36’932.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","8’673’515.46","0.02","8’673’515.46","94’917.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","8’656’666.20","0.02","8’656’666.20","317’094.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","8’638’819.84","0.02","8’638’819.84","231’728.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","8’620’622.50","0.02","8’620’622.50","73’367.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","8’577’178.74","0.02","8’577’178.74","192’919.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","8’548’390.53","0.02","8’548’390.53","37’269.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","8’481’940.06","0.02","8’481’940.06","84’667.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","8’477’314.56","0.02","8’477’314.56","47’476.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","8’427’473.28","0.02","8’427’473.28","59’049.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","8’418’688.00","0.02","8’418’688.00","131’542.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","8’402’037.54","0.02","8’402’037.54","59’111.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","8’403’308.83","0.02","8’403’308.83","39’991.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","8’399’229.93","0.02","8’399’229.93","128’961.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","8’339’549.28","0.02","8’339’549.28","36’688.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","8’321’640.36","0.02","8’321’640.36","34’959.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","8’320’226.46","0.02","8’320’226.46","74’802.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","8’321’243.80","0.02","8’321’243.80","39’748.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","8’308’835.28","0.02","8’308’835.28","25’176.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","8’289’052.44","0.02","8’289’052.44","261’732.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","8’283’351.06","0.02","8’283’351.06","18’114.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","8’272’528.54","0.02","8’272’528.54","47’546.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","8’255’056.45","0.02","8’255’056.45","269’333.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","8’236’015.04","0.02","8’236’015.04","21’296.00","386.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","8’205’334.20","0.02","8’205’334.20","186’062.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","8’199’631.40","0.02","8’199’631.40","144’106.00","56.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","8’187’609.45","0.02","8’187’609.45","83’795.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","8’185’068.78","0.02","8’185’068.78","105’058.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","8’158’198.10","0.02","8’158’198.10","174’395.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","8’094’206.80","0.02","8’094’206.80","100’052.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","8’091’144.45","0.02","8’091’144.45","43’215.00","187.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","8’072’495.84","0.02","8’072’495.84","34’316.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","8’004’066.44","0.02","8’004’066.44","62’522.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","7’978’529.16","0.02","7’978’529.16","86’742.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","7’948’752.87","0.02","7’948’752.87","27’823.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","7’854’818.08","0.02","7’854’818.08","33’224.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","7’835’644.00","0.02","7’835’644.00","34’175.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","7’825’170.70","0.02","7’825’170.70","44’215.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","7’791’665.67","0.02","7’791’665.67","37’701.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","7’779’562.92","0.02","7’779’562.92","273’543.00","28.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","7’772’435.88","0.02","7’772’435.88","93’836.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","7’750’625.35","0.02","7’750’625.35","111’761.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","7’748’326.56","0.02","7’748’326.56","279’824.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","7’729’354.49","0.02","7’729’354.49","159’401.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","7’730’936.73","0.02","7’730’936.73","103’203.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","7’715’335.58","0.02","7’715’335.58","42’158.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","7’608’035.00","0.02","7’608’035.00","41’375.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","7’605’247.26","0.02","7’605’247.26","63’177.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","7’595’184.35","0.02","7’595’184.35","131’291.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","7’516’159.09","0.02","7’516’159.09","151’261.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","7’509’025.44","0.02","7’509’025.44","93’303.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","7’492’518.18","0.02","7’492’518.18","47’403.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","7’488’733.23","0.02","7’488’733.23","361’251.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","7’466’886.63","0.02","7’466’886.63","449’001.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","7’451’703.06","0.02","7’451’703.06","27’861.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","7’429’662.62","0.02","7’429’662.62","123’869.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","7’368’348.61","0.02","7’368’348.61","129’793.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","7’298’096.08","0.02","7’298’096.08","74’296.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","7’287’719.04","0.02","7’287’719.04","180’747.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","7’275’508.40","0.02","7’275’508.40","31’523.00","230.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","7’258’379.24","0.02","7’258’379.24","82’726.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","7’172’060.60","0.02","7’172’060.60","49’730.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’159’256.00","0.02","7’159’256.00","75’440.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","7’143’632.86","0.02","7’143’632.86","37’793.00","189.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","7’127’209.44","0.02","7’127’209.44","110’448.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","7’041’148.90","0.02","7’041’148.90","151’390.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","7’040’628.48","0.02","7’040’628.48","163’888.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","6’958’341.30","0.02","6’958’341.30","15’702.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","6’936’497.15","0.02","6’936’497.15","397’507.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","6’933’282.42","0.02","6’933’282.42","66’679.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","6’932’649.36","0.02","6’932’649.36","51’636.00","134.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","6’905’103.40","0.02","6’905’103.40","61’763.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","6’867’901.04","0.02","6’867’901.04","47’509.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","6’869’236.26","0.02","6’869’236.26","58’027.00","118.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","IT","Aktien","6’854’432.40","0.02","6’854’432.40","82’783.00","82.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","6’823’095.60","0.02","6’823’095.60","47’186.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","6’815’226.54","0.02","6’815’226.54","91’198.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","6’811’400.72","0.02","6’811’400.72","228’724.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","6’780’794.02","0.02","6’780’794.02","64’493.00","105.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","6’750’396.62","0.02","6’750’396.62","42’394.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Gesundheitsversorgung","Aktien","6’731’721.81","0.02","6’731’721.81","158’133.00","42.57","Deutschland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","6’716’187.38","0.02","6’716’187.38","78’259.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","6’713’494.23","0.02","6’713’494.23","195’103.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","6’652’189.44","0.02","6’652’189.44","13’416.00","495.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","6’648’267.02","0.02","6’648’267.02","125’938.00","52.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","6’631’524.78","0.02","6’631’524.78","51’479.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","6’632’125.72","0.02","6’632’125.72","126’134.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","6’603’528.16","0.02","6’603’528.16","624’152.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","6’601’140.00","0.02","6’601’140.00","97’650.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","6’589’153.67","0.02","6’589’153.67","358’691.00","18.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","6’582’063.53","0.02","6’582’063.53","122’731.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","6’548’124.80","0.02","6’548’124.80","208’805.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","6’544’163.44","0.02","6’544’163.44","46’724.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","6’532’359.27","0.02","6’532’359.27","122’123.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","6’526’261.65","0.02","6’526’261.65","206’201.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","6’517’612.53","0.02","6’517’612.53","123’183.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’518’620.80","0.02","6’518’620.80","96’960.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","6’512’870.25","0.02","6’512’870.25","80’855.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","6’493’464.32","0.02","6’493’464.32","38’143.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","6’475’390.00","0.02","6’475’390.00","86’500.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","6’463’133.95","0.02","6’463’133.95","83’557.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","6’432’552.36","0.02","6’432’552.36","118’638.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","6’427’262.00","0.02","6’427’262.00","139’420.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","6’389’535.68","0.02","6’389’535.68","25’432.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","6’389’454.76","0.02","6’389’454.76","53’924.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
