"4626","TAIYO HOLDINGS LTD","Materials","Equity","49’859.40","0.03","49’859.40","2’228.00","22.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"69","SHANGRI LA ASIA LTD","Consumer Discretionary","Equity","49’813.96","0.03","49’813.96","69’186.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","49’813.96","0.03","49’813.96","4’214.00","11.82","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7003","MITSUI E&S LTD","Industrials","Equity","49’753.38","0.03","49’753.38","4’990.00","9.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","49’738.23","0.03","49’738.23","4’390.00","11.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","49’617.07","0.03","49’617.07","3’489.00","14.22","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ING","INGHAMS GROUP LTD","Consumer Staples","Equity","49’571.63","0.03","49’571.63","20’400.00","2.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"STRS","STRAUSS GROUP LTD","Consumer Staples","Equity","49’556.49","0.03","49’556.49","3’150.00","15.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"3110","NITTO BOSEKI LTD","Industrials","Equity","49’541.34","0.03","49’541.34","1’247.00","39.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CE","CREDITO EMILIANO","Financials","Equity","49’450.47","0.03","49’450.47","4’701.00","10.52","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","49’299.01","0.03","49’299.01","864.00","57.07","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","49’299.01","0.03","49’299.01","1’662.00","29.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHOT","SCANDIC HOTELS GROUP","Consumer Discretionary","Equity","49’238.43","0.03","49’238.43","7’828.00","6.29","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","49’177.84","0.03","49’177.84","18’214.00","2.70","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"2175","SMS LTD","Industrials","Equity","49’162.70","0.03","49’162.70","3’877.00","12.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","49’132.41","0.03","49’132.41","65.00","756.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","49’086.97","0.03","49’086.97","23’154.00","2.12","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","49’056.68","0.03","49’056.68","3’492.00","14.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4348","INFOCOM CORP","Communication","Equity","48’874.93","0.03","48’874.93","1’283.00","38.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENTRA","ENTRA","Real Estate","Equity","48’799.20","0.03","48’799.20","4’063.00","12.01","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","48’799.20","0.03","48’799.20","1’047.00","46.61","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6472","NTN CORP","Industrials","Equity","48’738.62","0.03","48’738.62","23’320.00","2.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NWH","NRW HOLDINGS LTD","Industrials","Equity","48’678.04","0.03","48’678.04","23’180.00","2.10","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","48’632.60","0.03","48’632.60","3’047.00","15.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELTR","ELECTRA LTD","Industrials","Equity","48’541.73","0.03","48’541.73","121.00","401.61","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EQTL","EQUITAL LTD","Energy","Equity","48’344.84","0.03","48’344.84","1’410.00","34.29","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","48’314.54","0.03","48’314.54","3’893.00","12.41","Germany","Xetra","USD","0.92","EUR","-"
"CRW","CRANEWARE PLC","Health Care","Equity","48’238.82","0.03","48’238.82","1’606.00","30.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","48’193.38","0.03","48’193.38","4’521.00","10.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8368","HYAKUGO BANK LTD","Financials","Equity","48’163.09","0.03","48’163.09","11’359.00","4.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INWI","INWIDO","Industrials","Equity","47’996.49","0.03","47’996.49","2’902.00","16.54","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FTAL","FATTAL HOLDINGS LTD","Consumer Discretionary","Equity","47’966.19","0.03","47’966.19","412.00","116.29","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"659","NWS HOLDINGS LTD","Industrials","Equity","47’905.61","0.03","47’905.61","53’827.00","0.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7966","LINTEC CORP","Materials","Equity","47’845.03","0.03","47’845.03","2’108.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IFL","INSIGNIA FINANCIAL LTD","Financials","Equity","47’784.45","0.03","47’784.45","29’497.00","1.62","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SMR","STANMORE RESOURCES LTD","Materials","Equity","47’723.86","0.03","47’723.86","18’009.00","2.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","47’678.43","0.03","47’678.43","960.00","49.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","47’632.99","0.03","47’632.99","1’431.00","33.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","47’511.83","0.03","47’511.83","4’853.00","9.79","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","47’481.53","0.03","47’481.53","15’366.00","3.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","47’451.24","0.03","47’451.24","3’309.00","14.34","Germany","Xetra","USD","0.92","EUR","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","47’436.10","0.03","47’436.10","91’223.00","0.52","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","47’360.37","0.03","47’360.37","5’494.00","8.62","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ALM","ALMIRALL SA","Health Care","Equity","47’314.93","0.03","47’314.93","4’731.00","10.00","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7846","PILOT CORP","Industrials","Equity","47’269.50","0.03","47’269.50","1’684.00","28.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8957","TOKYU REIT INC","Real Estate","Equity","47’133.19","0.03","47’133.19","47.00","995.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","47’118.04","0.03","47’118.04","331.00","142.42","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"R3NK","RENK GROUP AG","Industrials","Equity","47’072.60","0.03","47’072.60","1’603.00","29.36","Germany","Xetra","USD","0.92","EUR","-"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","46’830.27","0.03","46’830.27","517.00","90.63","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1415","COWELL E HOLDINGS INC","Information Technology","Equity","46’799.98","0.03","46’799.98","14’534.00","3.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","46’799.98","0.03","46’799.98","2’429.00","19.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARJO B","ARJO CLASS B","Health Care","Equity","46’784.84","0.03","46’784.84","12’089.00","3.87","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"JLG","JOHNS LYNG GROUP LTD","Industrials","Equity","46’769.69","0.03","46’769.69","11’722.00","3.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VC2","OLAM GROUP LTD","Consumer Staples","Equity","46’754.54","0.03","46’754.54","53’130.00","0.88","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"WGX","WESTGOLD RESOURCES LTD","Materials","Equity","46’678.82","0.03","46’678.82","25’933.00","1.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","46’678.82","0.03","46’678.82","2’881.00","16.20","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BETCO","BETTER COLLECTIVE","Communication","Equity","46’648.53","0.03","46’648.53","2’095.00","22.27","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","46’587.94","0.03","46’587.94","203.00","229.54","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PUUILO","PUUILO","Consumer Discretionary","Equity","46’527.36","0.03","46’527.36","4’173.00","11.15","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","46’512.21","0.03","46’512.21","1’841.00","25.26","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLJ","GRENKE N AG","Financials","Equity","46’512.21","0.03","46’512.21","1’558.00","29.86","Germany","Xetra","USD","0.92","EUR","-"
"SPEN","SHAPIR ENGINEERING AND INDUSTRY LT","Industrials","Equity","46’466.78","0.03","46’466.78","7’998.00","5.81","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","46’406.20","0.03","46’406.20","1’511.00","30.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4045","TOAGOSEI LTD","Materials","Equity","46’330.47","0.03","46’330.47","4’781.00","9.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","46’285.03","0.03","46’285.03","123.00","377.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MRN","MERSEN SA","Industrials","Equity","46’254.74","0.03","46’254.74","1’229.00","37.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","46’254.74","0.03","46’254.74","2’630.00","17.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","46’148.72","0.03","46’148.72","30’972.00","1.49","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"KTN","KONTRON AG","Information Technology","Equity","46’072.99","0.03","46’072.99","2’118.00","21.75","Germany","Xetra","USD","0.92","EUR","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","45’982.12","0.03","45’982.12","8’081.00","5.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"880","SJM HLDGS LTD","Consumer Discretionary","Equity","45’936.68","0.03","45’936.68","139’202.00","0.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HTG","HUNTING PLC","Energy","Equity","45’770.08","0.03","45’770.08","8’277.00","5.53","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DYL","DEEP YELLOW LTD","Energy","Equity","45’770.08","0.03","45’770.08","47’677.00","0.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"OX2","OX2","Industrials","Equity","45’709.50","0.03","45’709.50","8’162.00","5.60","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8698","MONEX GROUP INC","Financials","Equity","45’679.21","0.03","45’679.21","10’062.00","4.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","45’648.91","0.03","45’648.91","3’137.00","14.55","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","45’633.77","0.03","45’633.77","1’953.00","23.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","45’573.19","0.03","45’573.19","2’457.00","18.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAR","BARCO NV","Information Technology","Equity","45’527.75","0.03","45’527.75","3’865.00","11.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","45’467.17","0.03","45’467.17","18’634.00","2.44","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","45’406.58","0.03","45’406.58","3’373.00","13.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9605","TOEI LTD","Communication","Equity","45’376.29","0.03","45’376.29","1’874.00","24.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","45’376.29","0.03","45’376.29","8’088.00","5.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FLNG","FLEX LNG LTD","Energy","Equity","45’376.29","0.03","45’376.29","1’694.00","26.79","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","45’315.71","0.03","45’315.71","48’727.00","0.93","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RIT1","REIT REIT LTD","Real Estate","Equity","45’239.98","0.03","45’239.98","10’720.00","4.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","45’209.69","0.03","45’209.69","13’868.00","3.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CY6U","CAPITALAND INDIA UNITS TRUST","Real Estate","Equity","45’164.25","0.03","45’164.25","58’655.00","0.77","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","45’133.96","0.03","45’133.96","2’893.00","15.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","45’133.96","0.03","45’133.96","2’031.00","22.22","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","45’118.82","0.03","45’118.82","1’888.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2160","GNI GROUP LTD","Health Care","Equity","45’043.09","0.03","45’043.09","2’793.00","16.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","45’043.09","0.03","45’043.09","13’526.00","3.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","45’027.94","0.03","45’027.94","54.00","841.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","45’012.80","0.03","45’012.80","100’028.00","0.45","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","44’937.07","0.03","44’937.07","1’431.00","31.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6269","MODEC INC","Energy","Equity","44’815.90","0.03","44’815.90","2’415.00","18.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CDA","CODAN LTD","Information Technology","Equity","44’815.90","0.03","44’815.90","5’609.00","7.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","44’800.76","0.03","44’800.76","18’513.00","2.42","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","44’588.72","0.03","44’588.72","1’651.00","27.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","44’558.43","0.03","44’558.43","13’462.00","3.31","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"5741","UACJ CORP","Materials","Equity","44’497.85","0.03","44’497.85","1’824.00","24.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BGA","BEGA CHEESE LTD","Consumer Staples","Equity","44’376.68","0.03","44’376.68","15’146.00","2.93","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","44’270.66","0.03","44’270.66","1’721.00","25.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","44’210.08","0.03","44’210.08","133’970.00","0.33","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CCR","C C GROUP PLC","Consumer Staples","Equity","44’194.93","0.03","44’194.93","21’146.00","2.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FORTY","FORMULA SYSTEMS LTD","Information Technology","Equity","44’104.06","0.03","44’104.06","543.00","81.18","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","44’088.91","0.03","44’088.91","16’513.00","2.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VBG B","VBG GROUP CLASS B","Industrials","Equity","43’967.75","0.03","43’967.75","917.00","47.93","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","43’922.31","0.03","43’922.31","7’272.00","6.04","Germany","Xetra","USD","0.92","EUR","-"
"4966","C UYEMURA LTD","Materials","Equity","43’892.02","0.03","43’892.02","586.00","74.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5805","SWCC CORP","Industrials","Equity","43’876.88","0.03","43’876.88","1’538.00","28.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AD8","AUDINATE GROUP LTD","Information Technology","Equity","43’846.58","0.03","43’846.58","4’212.00","10.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6508","MEIDENSHA CORP","Industrials","Equity","43’801.15","0.03","43’801.15","1’916.00","22.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SON","SONAE SA","Consumer Staples","Equity","43’786.00","0.03","43’786.00","43’786.00","1.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","43’786.00","0.03","43’786.00","4’688.00","9.34","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"4565","NXERA PHARMA LTD","Health Care","Equity","43’725.42","0.03","43’725.42","4’204.00","10.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","43’710.27","0.03","43’710.27","6’447.00","6.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MND","MONADELPHOUS GROUP LTD","Industrials","Equity","43’664.84","0.03","43’664.84","5’107.00","8.55","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Real Estate","Equity","43’558.82","0.03","43’558.82","5’959.00","7.31","Australia","Asx - All Markets","USD","1.49","AUD","-"
"OPCE","OPC ENERGY LTD","Utilities","Equity","43’467.94","0.03","43’467.94","6’131.00","7.09","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"7458","DAIICHIKOSHO LTD","Communication","Equity","43’452.80","0.03","43’452.80","4’095.00","10.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","43’361.92","0.03","43’361.92","5’805.00","7.47","Germany","Xetra","USD","0.92","EUR","-"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","43’255.91","0.03","43’255.91","801.00","54.03","Germany","Xetra","USD","0.92","EUR","-"
"7205","HINO MOTORS LTD","Industrials","Equity","43’165.03","0.03","43’165.03","15’754.00","2.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","43’165.03","0.03","43’165.03","86’330.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","43’165.03","0.03","43’165.03","26’320.00","1.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","43’134.74","0.03","43’134.74","2’624.00","16.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","43’104.45","0.03","43’104.45","8’924.00","4.83","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8515","AIFUL CORP","Financials","Equity","43’059.01","0.03","43’059.01","17’575.00","2.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","42’980.50","0.03","42’980.50","42’981.00","1.00","United States","-","USD","1.00","USD","-"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","42’968.14","0.03","42’968.14","4’979.00","8.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","42’937.85","0.03","42’937.85","1’639.00","26.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7906","YONEX LTD","Consumer Discretionary","Equity","42’922.70","0.03","42’922.70","3’356.00","12.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","42’907.56","0.03","42’907.56","1’087.00","39.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","42’771.25","0.03","42’771.25","2’478.00","17.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Consumer Discretionary","Equity","42’740.95","0.03","42’740.95","64’759.00","0.66","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DTL","DATA#3 LTD","Information Technology","Equity","42’740.95","0.03","42’740.95","7’673.00","5.57","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AIY","IFAST CORPORATION LTD","Financials","Equity","42’740.95","0.03","42’740.95","7’592.00","5.63","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","42’665.23","0.03","42’665.23","39’142.00","1.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","42’604.64","0.03","42’604.64","2’454.00","17.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","42’559.21","0.03","42’559.21","314.00","135.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HLI","HELIA GROUP LTD","Financials","Equity","42’453.19","0.03","42’453.19","16’020.00","2.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","42’377.46","0.03","42’377.46","2’505.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","42’362.31","0.03","42’362.31","2’621.00","16.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","42’286.59","0.03","42’286.59","2’609.00","16.21","Israel","NASDAQ","USD","1.00","USD","-"
"SRS","SARAS","Energy","Equity","42’271.44","0.03","42’271.44","24’018.00","1.76","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","42’271.44","0.03","42’271.44","31’312.00","1.35","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BRKN","BURKHALTER HOLDING AG","Industrials","Equity","42’074.55","0.03","42’074.55","417.00","101.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","41’983.67","0.03","41’983.67","2’693.00","15.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","41’968.53","0.03","41’968.53","2’433.00","17.25","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Equity","41’953.38","0.03","41’953.38","5’338.00","7.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","41’907.94","0.03","41’907.94","2’283.00","18.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","41’907.94","0.03","41’907.94","2’079.00","20.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Equity","41’847.36","0.03","41’847.36","951.00","43.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"4478","FREEE KK","Information Technology","Equity","41’771.63","0.03","41’771.63","2’446.00","17.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","41’620.18","0.03","41’620.18","33’838.00","1.23","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","41’589.89","0.03","41’589.89","39’990.00","1.04","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ALIG","ALIMAK GROUP","Industrials","Equity","41’574.74","0.03","41’574.74","3’686.00","11.28","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4634","ARTIENCE LTD","Materials","Equity","41’559.60","0.03","41’559.60","1’988.00","20.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","41’408.14","0.03","41’408.14","592.00","69.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"2432","DENA LTD","Communication","Equity","41’377.85","0.03","41’377.85","4’069.00","10.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","Information Technology","Equity","41’377.85","0.03","41’377.85","3’093.00","13.38","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
