﻿iShares MSCI All Country Asia ex Japan ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Aug.2008"
Shares Outstanding,"33’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","863’725.76","0.03","863’725.76","304’200.00","2.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","856’690.98","0.03","856’690.98","194’100.00","4.41","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","854’298.57","0.03","854’298.57","152’110.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","853’049.97","0.03","853’049.97","591’525.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","850’761.27","0.03","850’761.27","828’186.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","849’550.78","0.03","849’550.78","169’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","845’272.15","0.03","845’272.15","574’643.00","1.47","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","843’014.97","0.03","843’014.97","196’900.00","4.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","841’453.90","0.03","841’453.90","135’436.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","832’199.69","0.03","832’199.69","1’081’600.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","827’256.83","0.03","827’256.83","1’014’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","825’772.46","0.03","825’772.46","811’200.00","1.02","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","825’659.64","0.03","825’659.64","41’574.00","19.86","China","NASDAQ","USD","1.00","USD","-"
"011790","SKC LTD","Materialien","Aktien","825’595.96","0.03","825’595.96","7’436.00","111.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"532483","CANARA BANK LTD","Financials","Aktien","821’958.36","0.03","821’958.36","592’093.00","1.39","Indien","Bse Ltd","USD","83.59","INR","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","821’393.58","0.03","821’393.58","2’036’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","821’060.42","0.03","821’060.42","388’725.00","2.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","818’898.69","0.03","818’898.69","169’600.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","818’545.39","0.03","818’545.39","3’044.00","268.90","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","807’561.52","0.03","807’561.52","678’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","805’613.99","0.03","805’613.99","16’900.00","47.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","802’135.43","0.03","802’135.43","91’000.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"010950","S-OIL CORP","Energie","Aktien","798’451.54","0.03","798’451.54","16’386.00","48.73","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","793’058.36","0.03","793’058.36","2’704’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","790’893.90","0.03","790’893.90","1’521’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","787’322.54","0.03","787’322.54","253’500.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","787’074.71","0.03","787’074.71","1’488’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1766","CRRC CORP LTD H","Industrie","Aktien","787’011.96","0.03","787’011.96","1’267’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","786’503.74","0.03","786’503.74","135’218.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","782’308.80","0.03","782’308.80","878’892.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","780’728.83","0.03","780’728.83","253’520.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","774’819.71","0.03","774’819.71","14’703.00","52.70","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","772’329.71","0.03","772’329.71","490’100.00","1.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601766","CRRC CORP LTD A","Industrie","Aktien","772’338.62","0.03","772’338.62","734’200.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","769’922.96","0.03","769’922.96","744’000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","765’024.36","0.03","765’024.36","19’625.00","38.98","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","763’777.01","0.03","763’777.01","219’700.00","3.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"001570","KUM YANG LTD","Materialien","Aktien","763’876.34","0.03","763’876.34","13’689.00","55.80","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","762’979.58","0.03","762’979.58","2’112’520.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2618","JD LOGISTICS INC","Industrie","Aktien","761’327.37","0.03","761’327.37","726’700.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","760’742.97","0.03","760’742.97","68’000.00","11.19","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","759’257.05","0.03","759’257.05","1’030’900.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","759’231.57","0.03","759’231.57","67’699.00","11.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","757’129.20","0.03","757’129.20","7’827’700.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","745’135.05","0.03","745’135.05","404’525.00","1.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"1208","MMG LTD","Materialien","Aktien","744’312.14","0.03","744’312.14","1’899’200.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","744’197.80","0.03","744’197.80","33’800.00","22.02","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","739’644.48","0.03","739’644.48","50’610.00","14.61","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","738’815.21","0.03","738’815.21","187’590.00","3.94","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","735’916.60","0.03","735’916.60","676’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","735’178.89","0.03","735’178.89","237’200.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRPT","BARITO PACIFIC","Materialien","Aktien","733’864.47","0.03","733’864.47","10’843’769.00","0.07","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","732’754.23","0.03","732’754.23","39’884.00","18.37","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","732’607.15","0.03","732’607.15","816’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","727’085.60","0.03","727’085.60","439’400.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","723’635.16","0.03","723’635.16","794’300.00","0.91","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","722’719.28","0.03","722’719.28","361’660.00","2.00","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","722’598.54","0.03","722’598.54","1’014’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","722’117.19","0.03","722’117.19","912’600.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","720’650.57","0.03","720’650.57","185’998.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","715’467.07","0.03","715’467.07","473’200.00","1.51","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","714’271.99","0.03","714’271.99","338’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","712’756.70","0.03","712’756.70","676’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","712’111.83","0.03","712’111.83","202’899.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","710’365.67","0.03","710’365.67","59’378’578.00","1.20","Indien","-","USD","83.59","INR","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","708’608.55","0.03","708’608.55","12’000.00","59.05","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601857","PETROCHINA LTD A","Energie","Aktien","706’456.50","0.03","706’456.50","490’100.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","702’132.32","0.03","702’132.32","18’421.00","38.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","698’046.62","0.03","698’046.62","490’100.00","1.42","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","694’617.45","0.03","694’617.45","270’402.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TEL","PLDT INC","Kommunikation","Aktien","694’203.70","0.03","694’203.70","27’045.00","25.67","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","693’493.17","0.03","693’493.17","1’521’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000001","PING AN BANK LTD A","Financials","Aktien","692’677.03","0.03","692’677.03","490’338.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"004020","HYUNDAI STEEL","Materialien","Aktien","690’159.18","0.03","690’159.18","32’967.00","20.93","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","688’171.75","0.03","688’171.75","473’200.00","1.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","685’360.78","0.03","685’360.78","726’700.00","0.94","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","682’536.33","0.03","682’536.33","185’900.00","3.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2588","BOC AVIATION LTD","Industrie","Aktien","680’164.45","0.03","680’164.45","84’700.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","680’001.59","0.03","680’001.59","19’604.00","34.69","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","678’987.95","0.03","678’987.95","149’760.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","678’869.92","0.03","678’869.92","845’076.00","0.80","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","676’417.21","0.03","676’417.21","118’300.00","5.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","675’534.38","0.03","675’534.38","5’072.00","133.19","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","674’159.77","0.03","674’159.77","202’867.00","3.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","671’464.04","0.03","671’464.04","23’998.00","27.98","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","668’926.54","0.03","668’926.54","295’750.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MAXIS","MAXIS","Kommunikation","Aktien","664’687.55","0.03","664’687.55","895’700.00","0.74","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","663’029.49","0.03","663’029.49","338’000.00","1.96","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MISC","MISC","Industrie","Aktien","657’278.44","0.03","657’278.44","354’900.00","1.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","655’415.14","0.03","655’415.14","276’094.00","2.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","654’532.88","0.03","654’532.88","676’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","653’406.65","0.03","653’406.65","3’024’100.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","649’905.47","0.03","649’905.47","304’200.00","2.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","648’036.06","0.03","648’036.06","27’327.00","23.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","645’134.73","0.03","645’134.73","1’183’000.00","0.55","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","644’403.20","0.03","644’403.20","608’400.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"763","ZTE CORP H","IT","Aktien","639’987.70","0.03","639’987.70","270’400.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","637’732.35","0.03","637’732.35","33’800.00","18.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"271560","ORION CORP","Basiskonsumgüter","Aktien","621’710.16","0.02","621’710.16","9’464.00","65.69","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","621’075.00","0.02","621’075.00","165’620.00","3.75","China","NASDAQ","USD","1.00","USD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","618’482.19","0.02","618’482.19","676’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","617’512.92","0.02","617’512.92","259’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","614’270.58","0.02","614’270.58","692’974.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","609’656.60","0.02","609’656.60","5’239.00","116.37","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","607’721.09","0.02","607’721.09","94’640.00","6.42","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","596’249.90","0.02","596’249.90","2’365’343.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","595’412.05","0.02","595’412.05","722’500.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","593’598.17","0.02","593’598.17","321’312.00","1.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"078930","GS HOLDINGS","Industrie","Aktien","593’528.24","0.02","593’528.24","16’900.00","35.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","593’344.91","0.02","593’344.91","574’790.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RHBBANK","RHB BANK","Financials","Aktien","593’289.29","0.02","593’289.29","490’145.00","1.21","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","592’296.81","0.02","592’296.81","169’091.00","3.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","590’403.28","0.02","590’403.28","1’605’500.00","0.37","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","588’176.79","0.02","588’176.79","878’800.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","581’336.02","0.02","581’336.02","405’614.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","578’675.47","0.02","578’675.47","185’937.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","578’381.30","0.02","578’381.30","1’199’975.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","578’209.64","0.02","578’209.64","7’437.00","77.75","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","578’170.71","0.02","578’170.71","304’200.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","574’231.39","0.02","574’231.39","1’183’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","573’875.67","0.02","573’875.67","456’300.00","1.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","571’417.59","0.02","571’417.59","1’690’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"348370","ENCHEM LTD","Materialien","Aktien","571’543.04","0.02","571’543.04","4’275.00","133.69","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","565’218.78","0.02","565’218.78","340’000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","563’781.85","0.02","563’781.85","118’395.00","4.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","561’028.18","0.02","561’028.18","1’014’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","560’595.29","0.02","560’595.29","169’000.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","559’255.73","0.02","559’255.73","2’591.00","215.85","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","552’526.92","0.02","552’526.92","574’695.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","552’528.30","0.02","552’528.30","980’200.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","550’968.76","0.02","550’968.76","117’292.00","4.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","549’340.10","0.02","549’340.10","1’014’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","549’178.28","0.02","549’178.28","1’166’225.00","0.47","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","544’844.68","0.02","544’844.68","303’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","542’148.64","0.02","542’148.64","1’014’100.00","0.53","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","541’824.17","0.02","541’824.17","1’047’898.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","538’517.79","0.02","538’517.79","338’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","531’536.69","0.02","531’536.69","7’702.00","69.01","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","526’741.97","0.02","526’741.97","3’565’977.00","0.15","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","526’104.85","0.02","526’104.85","219’700.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","525’314.58","0.02","525’314.58","101’400.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","525’174.29","0.02","525’174.29","811’200.00","0.65","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","524’614.53","0.02","524’614.53","3’825’096.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"006800","DAEWOO SECURITIES","Financials","Aktien","524’149.49","0.02","524’149.49","92’612.00","5.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","521’548.46","0.02","521’548.46","3’042.00","171.45","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"032640","LG UPLUS CORP","Kommunikation","Aktien","517’931.17","0.02","517’931.17","72’839.00","7.11","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"180640","HANJIN KAL","Industrie","Aktien","516’880.27","0.02","516’880.27","10’258.00","50.39","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
