﻿iShares Morningstar Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"3’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","102’108.84","0.04","102’108.84","6’211.00","16.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","102’047.04","0.04","102’047.04","3’048.00","33.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materialien","Aktien","102’025.14","0.04","102’025.14","5’894.00","17.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVTC","EVERTEC INC","Financials","Aktien","101’843.17","0.04","101’843.17","2’977.00","34.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","101’820.60","0.04","101’820.60","630.00","161.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","101’439.80","0.04","101’439.80","10’780.00","9.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","Industrie","Aktien","101’309.22","0.04","101’309.22","3’546.00","28.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","101’280.71","0.04","101’280.71","3’989.00","25.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OFG","OFG BANCORP","Financials","Aktien","101’253.36","0.04","101’253.36","2’392.00","42.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aktien","101’126.25","0.04","101’126.25","4’005.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Gesundheitsversorgung","Aktien","100’834.20","0.04","100’834.20","5’260.00","19.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Nicht-Basiskonsumgüter","Aktien","100’793.61","0.04","100’793.61","2’631.00","38.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","100’572.92","0.04","100’572.92","5’059.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWK","CUSHMAN AND WAKEFIELD PLC","Immobilien","Aktien","100’412.92","0.04","100’412.92","7’919.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","100’218.65","0.04","100’218.65","1’967.00","50.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","100’200.70","0.04","100’200.70","7’690.00","13.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","99’895.98","0.04","99’895.98","4’782.00","20.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCL","STEPAN","Materialien","Aktien","99’584.90","0.04","99’584.90","1’070.00","93.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","Gesundheitsversorgung","Aktien","99’522.72","0.04","99’522.72","6’283.00","15.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Aktien","99’500.91","0.04","99’500.91","4’313.00","23.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","99’396.22","0.04","99’396.22","1’738.00","57.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","99’257.34","0.04","99’257.34","4’459.00","22.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Aktien","99’191.82","0.04","99’191.82","6’383.00","15.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Aktien","98’733.14","0.04","98’733.14","467.00","211.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","Basiskonsumgüter","Aktien","98’689.63","0.04","98’689.63","2’441.00","40.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","Financials","Aktien","98’655.76","0.04","98’655.76","1’687.00","58.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrie","Aktien","98’516.30","0.04","98’516.30","16’045.00","6.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","98’508.48","0.04","98’508.48","5’136.00","19.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","98’435.04","0.04","98’435.04","2’266.00","43.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Aktien","98’078.75","0.04","98’078.75","1’375.00","71.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrie","Aktien","98’033.98","0.04","98’033.98","5’302.00","18.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","IT","Aktien","98’029.44","0.04","98’029.44","1’728.00","56.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGNI","MAGNITE INC","Kommunikation","Aktien","98’002.08","0.04","98’002.08","6’187.00","15.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","97’814.25","0.04","97’814.25","3’225.00","30.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Aktien","97’669.50","0.04","97’669.50","2’185.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","97’348.16","0.04","97’348.16","1’456.00","66.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","97’055.00","0.04","97’055.00","875.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HURN","HURON CONSULTING GROUP INC","Industrie","Aktien","96’896.25","0.04","96’896.25","891.00","108.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","96’802.64","0.04","96’802.64","5’366.00","18.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","Financials","Aktien","96’403.52","0.04","96’403.52","2’876.00","33.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RELY","REMITLY GLOBAL INC","Financials","Aktien","96’301.12","0.04","96’301.12","7’144.00","13.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrie","Aktien","96’214.27","0.04","96’214.27","6’967.00","13.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","96’060.80","0.04","96’060.80","3’520.00","27.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBTX","INDEPENDENT BANK GROUP INC","Financials","Aktien","95’673.60","0.04","95’673.60","1’760.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","IT","Aktien","95’567.52","0.04","95’567.52","3’866.00","24.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","95’543.28","0.04","95’543.28","3’738.00","25.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUBI","CUSTOMERS BANCORP INC","Financials","Aktien","95’058.33","0.04","95’058.33","1’501.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","94’914.72","0.04","94’914.72","4’572.00","20.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Nicht-Basiskonsumgüter","Aktien","94’429.80","0.04","94’429.80","2’349.00","40.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","94’367.84","0.04","94’367.84","3’052.00","30.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","Gesundheitsversorgung","Aktien","94’376.46","0.04","94’376.46","746.00","126.51","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","Financials","Aktien","93’281.76","0.04","93’281.76","1’287.00","72.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","93’049.60","0.04","93’049.60","2’680.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","IT","Aktien","93’021.38","0.04","93’021.38","2’446.00","38.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSBC","WESBANCO INC","Financials","Aktien","92’906.79","0.04","92’906.79","2’897.00","32.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aktien","92’893.72","0.04","92’893.72","7’246.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","Industrie","Aktien","92’862.00","0.04","92’862.00","3’685.00","25.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","92’406.60","0.04","92’406.60","7’898.00","11.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","92’139.12","0.04","92’139.12","4’779.00","19.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrie","Aktien","91’231.92","0.04","91’231.92","494.00","184.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","Nicht-Basiskonsumgüter","Aktien","91’138.08","0.04","91’138.08","17’261.00","5.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","90’861.60","0.04","90’861.60","2’312.00","39.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Aktien","90’843.64","0.04","90’843.64","4’804.00","18.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEVI","LEVI STRAUSS CLASS A","Nicht-Basiskonsumgüter","Aktien","90’524.15","0.04","90’524.15","4’777.00","18.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Industrie","Aktien","90’369.72","0.04","90’369.72","1’692.00","53.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aktien","90’340.60","0.04","90’340.60","2’422.00","37.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KN","KNOWLES CORP","IT","Aktien","90’318.24","0.04","90’318.24","4’646.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","89’870.96","0.04","89’870.96","6’122.00","14.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Aktien","89’850.48","0.04","89’850.48","1’902.00","47.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","IT","Aktien","89’490.96","0.04","89’490.96","6’374.00","14.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Aktien","89’348.42","0.04","89’348.42","746.00","119.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","89’345.40","0.04","89’345.40","10’389.00","8.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrie","Aktien","89’246.76","0.04","89’246.76","2’642.00","33.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","89’179.64","0.04","89’179.64","3’364.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","Nicht-Basiskonsumgüter","Aktien","89’105.28","0.04","89’105.28","2’112.00","42.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materialien","Aktien","89’025.30","0.04","89’025.30","7’609.00","11.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","89’001.00","0.04","89’001.00","5’394.00","16.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Basiskonsumgüter","Aktien","88’955.52","0.04","88’955.52","2’598.00","34.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLMN","HILLMAN SOLUTIONS CORP","Industrie","Aktien","88’969.40","0.04","88’969.40","9’005.00","9.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Basiskonsumgüter","Aktien","88’463.06","0.04","88’463.06","2’317.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULS","UL SOLUTIONS INC CLASS A","Industrie","Aktien","88’209.60","0.04","88’209.60","1’955.00","45.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDDT","REDDIT INC CLASS A","Kommunikation","Aktien","87’979.56","0.04","87’979.56","1’249.00","70.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Immobilien","Aktien","87’757.74","0.04","87’757.74","10’122.00","8.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","87’768.65","0.04","87’768.65","887.00","98.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","87’174.20","0.04","87’174.20","205.00","425.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAR","PAR TECHNOLOGY CORP","IT","Aktien","86’942.79","0.04","86’942.79","1’657.00","52.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COMP","COMPASS INC CLASS A","Immobilien","Aktien","86’540.25","0.04","86’540.25","18’219.00","4.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","86’088.33","0.04","86’088.33","5’067.00","16.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","86’043.00","0.04","86’043.00","6’670.00","12.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","IT","Aktien","85’730.66","0.04","85’730.66","10’963.00","7.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","85’564.61","0.04","85’564.61","1’867.00","45.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONQ","IONQ INC","IT","Aktien","85’396.71","0.04","85’396.71","9’457.00","9.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Aktien","85’405.62","0.04","85’405.62","1’241.00","68.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","85’366.62","0.04","85’366.62","981.00","87.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NMRK","NEWMARK GROUP INC CLASS A","Immobilien","Aktien","85’244.50","0.04","85’244.50","7’045.00","12.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","85’033.50","0.04","85’033.50","2’490.00","34.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Aktien","85’026.87","0.04","85’026.87","349.00","243.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Immobilien","Aktien","84’864.81","0.04","84’864.81","10’067.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","84’831.80","0.04","84’831.80","2’809.00","30.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","Versorger","Aktien","84’803.04","0.04","84’803.04","1’432.00","59.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Financials","Aktien","84’744.40","0.04","84’744.40","1’895.00","44.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","84’524.05","0.04","84’524.05","1’417.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","84’271.68","0.04","84’271.68","8’352.00","10.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","Financials","Aktien","83’984.01","0.04","83’984.01","5’181.00","16.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THRM","GENTHERM INC","Nicht-Basiskonsumgüter","Aktien","83’579.76","0.04","83’579.76","1’557.00","53.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Immobilien","Aktien","83’552.88","0.04","83’552.88","28’614.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBK","FB FINANCIAL CORP","Financials","Aktien","83’075.31","0.04","83’075.31","1’797.00","46.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","IT","Aktien","83’046.33","0.04","83’046.33","2’967.00","27.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrie","Aktien","83’011.50","0.04","83’011.50","6’435.00","12.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","82’849.52","0.04","82’849.52","1’508.00","54.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXW","CORECIVIC REIT INC","Industrie","Aktien","82’379.43","0.04","82’379.43","5’481.00","15.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DO","DIAMOND OFFSHORE DRILLING INC","Energie","Aktien","82’248.58","0.04","82’248.58","5’006.00","16.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Nicht-Basiskonsumgüter","Aktien","82’046.76","0.04","82’046.76","6’522.00","12.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUT","HUT 8 CORP","IT","Aktien","82’003.74","0.04","82’003.74","3’918.00","20.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Basiskonsumgüter","Aktien","81’912.42","0.04","81’912.42","1’634.00","50.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BUSE","FIRST BUSEY CORP","Financials","Aktien","81’875.38","0.04","81’875.38","2’998.00","27.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COHU","COHU INC","IT","Aktien","81’844.80","0.04","81’844.80","2’312.00","35.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","81’752.89","0.04","81’752.89","6’133.00","13.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Immobilien","Aktien","81’700.75","0.04","81’700.75","5’815.00","14.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","81’444.80","0.04","81’444.80","3’488.00","23.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","81’323.46","0.04","81’323.46","3’942.00","20.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTH","HILLTOP HOLDINGS INC","Financials","Aktien","81’256.11","0.04","81’256.11","2’341.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Aktien","81’217.11","0.04","81’217.11","1’247.00","65.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","81’108.00","0.04","81’108.00","13’518.00","6.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","Financials","Aktien","81’050.36","0.04","81’050.36","6’206.00","13.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","81’006.98","0.04","81’006.98","223.00","363.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","Financials","Aktien","80’899.00","0.04","80’899.00","1’270.00","63.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","80’782.80","0.03","80’782.80","2’065.00","39.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","Nicht-Basiskonsumgüter","Aktien","80’403.12","0.03","80’403.12","2’408.00","33.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","IT","Aktien","80’362.70","0.03","80’362.70","4’730.00","16.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","Nicht-Basiskonsumgüter","Aktien","80’354.54","0.03","80’354.54","6’449.00","12.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energie","Aktien","79’980.67","0.03","79’980.67","3’017.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","79’836.39","0.03","79’836.39","4’677.00","17.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","79’795.74","0.03","79’795.74","2’438.00","32.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMPR","CIMPRESS PLC","Industrie","Aktien","79’397.15","0.03","79’397.15","805.00","98.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","Nicht-Basiskonsumgüter","Aktien","79’086.60","0.03","79’086.60","1’590.00","49.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","78’922.90","0.03","78’922.90","2’170.00","36.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","78’871.50","0.03","78’871.50","765.00","103.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASPN","ASPEN AEROGELS INC","Materialien","Aktien","78’662.53","0.03","78’662.53","2’921.00","26.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Kommunikation","Aktien","78’501.92","0.03","78’501.92","2’128.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","Materialien","Aktien","78’475.23","0.03","78’475.23","1’251.00","62.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Aktien","78’462.59","0.03","78’462.59","1’387.00","56.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","Materialien","Aktien","78’323.92","0.03","78’323.92","1’658.00","47.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Gesundheitsversorgung","Aktien","78’247.69","0.03","78’247.69","1’583.00","49.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VGR","VECTOR GROUP LTD","Basiskonsumgüter","Aktien","77’862.09","0.03","77’862.09","6’753.00","11.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","Financials","Aktien","77’845.76","0.03","77’845.76","1’994.00","39.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","Materialien","Aktien","77’791.05","0.03","77’791.05","783.00","99.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","77’587.70","0.03","77’587.70","2’801.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
