﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","2’935’844.42","0.06","2’935’844.42","583’414.00","5.03","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","2’925’057.57","0.06","2’925’057.57","36’178.00","80.85","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","2’916’641.28","0.06","2’916’641.28","1’511’440.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","2’783’496.65","0.06","2’783’496.65","757’000.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","2’760’902.05","0.06","2’760’902.05","1’097’026.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","2’725’129.84","0.06","2’725’129.84","388’820.00","7.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","2’719’583.05","0.06","2’719’583.05","2’223’000.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","2’667’494.66","0.06","2’667’494.66","305’191.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600438","TONGWEI LTD A","IT","Aktien","2’666’404.79","0.06","2’666’404.79","1’075’300.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","2’644’031.53","0.06","2’644’031.53","341’726.00","7.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","2’624’587.00","0.06","2’624’587.00","3’132’000.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","2’606’843.46","0.06","2’606’843.46","846’500.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","2’585’707.78","0.06","2’585’707.78","1’136’410.00","2.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","2’583’685.10","0.06","2’583’685.10","54’200.00","47.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","2’559’419.43","0.06","2’559’419.43","267’700.00","9.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","2’550’982.84","0.06","2’550’982.84","131’516.00","19.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","2’536’376.39","0.06","2’536’376.39","526’000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","2’529’714.44","0.06","2’529’714.44","325’684.00","7.77","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","2’480’663.24","0.05","2’480’663.24","232’363.00","10.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","2’473’344.87","0.05","2’473’344.87","2’513’381.00","0.98","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","2’467’000.77","0.05","2’467’000.77","442’946.00","5.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","2’465’818.06","0.05","2’465’818.06","1’268’800.00","1.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601880","LIAONING PORT LTD A","Industrie","Aktien","2’446’272.99","0.05","2’446’272.99","14’044’400.00","0.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","2’438’049.16","0.05","2’438’049.16","89’758.00","27.16","Ungarn","Budapest Stock Exchange","USD","360.42","HUF","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","2’426’005.64","0.05","2’426’005.64","126’821.00","19.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","2’421’926.52","0.05","2’421’926.52","348’562.00","6.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","2’417’543.45","0.05","2’417’543.45","134’805.00","17.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","2’412’066.65","0.05","2’412’066.65","1’729’300.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","2’405’370.60","0.05","2’405’370.60","9’021’824.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","2’394’251.70","0.05","2’394’251.70","3’942’900.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","2’374’420.81","0.05","2’374’420.81","444’024.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","2’362’057.39","0.05","2’362’057.39","8’784.00","268.90","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","2’341’717.81","0.05","2’341’717.81","1’127’000.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","2’336’057.40","0.05","2’336’057.40","232’102.00","10.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","2’321’096.07","0.05","2’321’096.07","3’655’225.00","0.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002456","O FILM TECH LTD A","IT","Aktien","2’302’410.42","0.05","2’302’410.42","1’947’500.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","2’298’684.31","0.05","2’298’684.31","1’771’700.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","2’278’378.97","0.05","2’278’378.97","64’252.00","35.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","2’274’835.75","0.05","2’274’835.75","320’758.00","7.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","2’273’476.78","0.05","2’273’476.78","8’206’182.00","0.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","2’259’113.20","0.05","2’259’113.20","23’228’717.00","0.10","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","2’246’975.98","0.05","2’246’975.98","69’766.00","32.21","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","2’200’818.51","0.05","2’200’818.51","142’805.00","15.41","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","2’194’597.95","0.05","2’194’597.95","3’946’900.00","0.56","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","2’192’488.71","0.05","2’192’488.71","992’973.00","2.21","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"AKBNK.E","AKBANK A","Financials","Aktien","2’188’346.28","0.05","2’188’346.28","1’060’116.00","2.06","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","2’186’690.47","0.05","2’186’690.47","248’474.00","8.80","Brasilien","XBSP","USD","5.42","BRL","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","2’167’470.91","0.05","2’167’470.91","10’031’500.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","2’167’607.05","0.05","2’167’607.05","939’071.00","2.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","2’160’047.72","0.05","2’160’047.72","211’800.00","10.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","2’158’421.39","0.05","2’158’421.39","3’984’200.00","0.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","2’119’980.74","0.05","2’119’980.74","2’363’503.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TOTS3","TOTVS SA","IT","Aktien","2’114’913.67","0.05","2’114’913.67","401’119.00","5.27","Brasilien","XBSP","USD","5.42","BRL","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","2’096’528.30","0.05","2’096’528.30","282’400.00","7.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","2’092’448.61","0.05","2’092’448.61","267’800.00","7.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","2’068’391.79","0.05","2’068’391.79","2’614’000.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","2’053’181.82","0.04","2’053’181.82","2’286’896.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","2’049’008.66","0.04","2’049’008.66","307’404.00","6.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","2’047’675.50","0.04","2’047’675.50","159’800.00","12.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"TMGH","TALAAT MOUSTAFA GROUP","Immobilien","Aktien","1’986’042.93","0.04","1’986’042.93","1’644’141.00","1.21","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","1’972’856.58","0.04","1’972’856.58","182’268.00","10.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","1’903’858.42","0.04","1’903’858.42","2’804’345.00","0.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","1’843’120.52","0.04","1’843’120.52","4’134’970.00","0.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","1’807’049.82","0.04","1’807’049.82","141’400.00","12.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","1’777’484.19","0.04","1’777’484.19","337’678.00","5.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","1’647’921.82","0.04","1’647’921.82","1’149’800.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","1’643’196.98","0.04","1’643’196.98","164’800.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","1’490’081.35","0.03","1’490’081.35","55’613.00","26.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’441’614.27","0.03","1’441’614.27","10’511’170.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","1’094’549.11","0.02","1’094’549.11","91’491’992.00","1.20","Indien","-","USD","83.59","INR","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","972’135.08","0.02","972’135.08","1’346’650’118.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","522’836.61","0.01","522’836.61","12’180’838.00","4.29","Tschechien","-","USD","23.30","CZK","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","364’000.00","0.01","364’000.00","364’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","313’988.25","0.01","313’988.25","1’700’796.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","311’160.67","0.01","311’160.67","18’171’317.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","249’142.45","0.01","249’142.45","229’012.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","240’611.33","0.01","240’611.33","947’082.00","25.41","Polen","-","USD","3.94","PLN","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","217’854.04","0.00","217’854.04","3’855’472.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","213’279.71","0.00","213’279.71","76’871’074.00","0.28","Ungarn","-","USD","360.42","HUF","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","124’991.63","0.00","124’991.63","113’752’382.00","0.11","Chile","-","USD","910.08","CLP","-"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Versorger","Aktien","56’015.71","0.00","56’015.71","9’009.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","7’294.21","0.00","7’294.21","34’108.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","7’344.52","0.00","7’344.52","243’009.00","3.02","Türkei","-","USD","33.09","TRY","-"
"SNGSP","SURGUTNEFTEGAZ PREF","Energie","Aktien","4’604.08","0.00","4’604.08","40’815’200.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","1’411.58","0.00","1’411.58","5’185.00","27.23","Ver. Arabische Emirate","-","USD","3.67","AED","31.Dez.1989"
"6863","CHINA HUISHAN DAIRY HOLDINGS COMPA","Basiskonsumgüter","Aktien","7.61","0.00","7.61","5’944’807.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gesundheitsversorgung","Aktien","0.21","0.00","0.21","155’535.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.29","CNH","-"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","0.07","0.00","0.07","0.00","327.06","Kuwait","-","USD","0.31","KWD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","12’095’280.00","214.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"ROSN","NK ROSNEFT","Energie","Aktien","85.63","0.00","85.63","759’070.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"PLZL","POLYUS","Materialien","Aktien","10.82","0.00","10.82","95’932.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","1.13","Russland","-","USD","88.65","RUB","-"
"TUU4","US 2YR NOTE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’463’375.00","12.00","102.64","-","Chicago Board Of Trade","USD","1.00","USD","-"
"YNDX","YANDEX NV CLASS A","Kommunikation","Aktien","5.60","0.00","5.60","49’681.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","154.44","0.00","154.44","2’794.00","5.53","Südafrika","-","USD","18.09","ZAR","-"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-1’036.43","0.00","-1’036.43","-2’751’756.00","1.00","Vereinigte Staaten","-","USD","3.64","USD","-"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-774.72","0.00","-774.72","-2’056’877.00","1.00","Vereinigte Staaten","-","USD","3.64","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-32’019’476.75","-0.70","-32’019’476.75","-32’019’477.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
