﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","2,096,066.34","0.08","2,096,066.34","2,593,740.00","0.81","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","2,090,557.26","0.08","2,090,557.26","404,850.00","5.16","China","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","2,086,990.14","0.08","2,086,990.14","242,200.00","8.62","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","2,086,173.81","0.08","2,086,173.81","571,943.00","3.65","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","2,085,597.56","0.08","2,085,597.56","948,700.00","2.20","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","2,085,145.44","0.08","2,085,145.44","869,408.00","2.40","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","2,084,882.90","0.08","2,084,882.90","620,017.00","3.36","China","Shanghai Stock Exchange","CNY"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","2,072,393.21","0.08","2,072,393.21","469,300.00","4.42","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","2,068,807.05","0.08","2,068,807.05","611,500.00","3.38","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","2,057,239.43","0.08","2,057,239.43","1,062,958.00","1.94","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","2,045,856.98","0.08","2,045,856.98","1,144,559.00","1.79","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","2,043,155.79","0.08","2,043,155.79","1,488,700.00","1.37","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","2,038,991.55","0.08","2,038,991.55","245,245.00","8.31","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","2,021,356.75","0.08","2,021,356.75","471,791.00","4.28","China","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","2,013,096.75","0.08","2,013,096.75","474,260.00","4.24","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","2,008,569.92","0.08","2,008,569.92","928,706.00","2.16","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Equity","1,999,723.32","0.08","1,999,723.32","1,901,000.00","1.05","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","1,994,391.84","0.08","1,994,391.84","981,183.00","2.03","China","Shenzhen Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","1,992,719.75","0.08","1,992,719.75","458,800.00","4.34","China","Shanghai Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","1,982,523.26","0.08","1,982,523.26","1,917,100.00","1.03","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","1,981,980.74","0.08","1,981,980.74","187,802.00","10.55","China","Shenzhen Stock Exchange","CNY"
"600582","TIANDI SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","1,979,842.21","0.08","1,979,842.21","2,097,900.00","0.94","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","1,977,847.78","0.08","1,977,847.78","841,000.00","2.35","China","Shanghai Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","1,973,940.43","0.08","1,973,940.43","1,677,700.00","1.18","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","1,965,688.75","0.08","1,965,688.75","1,640,137.00","1.20","China","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","1,964,899.24","0.08","1,964,899.24","945,645.00","2.08","China","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materials","Equity","1,959,780.40","0.08","1,959,780.40","315,225.00","6.22","China","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","1,957,049.66","0.08","1,957,049.66","977,300.00","2.00","China","Shanghai Stock Exchange","CNY"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Consumer Discretionary","Equity","1,953,126.00","0.08","1,953,126.00","1,077,000.00","1.81","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","1,936,746.78","0.08","1,936,746.78","249,954.00","7.75","China","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","1,936,391.51","0.08","1,936,391.51","1,289,900.00","1.50","China","Shanghai Stock Exchange","CNY"
"600968","CNOOC ENERGY TECHNOLOGY SERVICES L","Energy","Equity","1,935,455.61","0.08","1,935,455.61","3,429,726.00","0.56","China","Shanghai Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","1,932,833.57","0.08","1,932,833.57","763,600.00","2.53","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","1,927,855.38","0.08","1,927,855.38","2,273,826.00","0.85","China","Shenzhen Stock Exchange","CNY"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energy","Equity","1,923,721.21","0.08","1,923,721.21","1,254,000.00","1.53","China","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","1,921,810.47","0.08","1,921,810.47","2,627,500.00","0.73","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","1,921,010.20","0.08","1,921,010.20","261,856.00","7.34","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","1,915,362.18","0.08","1,915,362.18","855,800.00","2.24","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","1,914,159.88","0.08","1,914,159.88","278,942.00","6.86","China","Shenzhen Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","1,909,902.41","0.08","1,909,902.41","1,409,900.00","1.35","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","1,905,337.05","0.08","1,905,337.05","654,000.00","2.91","China","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","1,903,665.84","0.08","1,903,665.84","294,582.00","6.46","China","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","1,888,654.18","0.08","1,888,654.18","2,058,027.00","0.92","China","Shenzhen Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","1,880,123.54","0.07","1,880,123.54","1,830,200.00","1.03","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","1,862,736.46","0.07","1,862,736.46","1,522,907.00","1.22","China","Shanghai Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","1,859,119.76","0.07","1,859,119.76","730,525.00","2.54","China","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","1,854,675.92","0.07","1,854,675.92","737,110.00","2.52","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","1,854,366.00","0.07","1,854,366.00","244,200.00","7.59","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","1,852,292.58","0.07","1,852,292.58","418,808.00","4.42","China","Shanghai Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","1,847,032.33","0.07","1,847,032.33","2,791,906.00","0.66","China","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","1,841,954.43","0.07","1,841,954.43","291,900.00","6.31","China","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","1,841,384.05","0.07","1,841,384.05","669,839.00","2.75","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","1,840,440.22","0.07","1,840,440.22","11,387,100.00","0.16","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","1,835,240.86","0.07","1,835,240.86","3,906,361.00","0.47","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","1,828,806.92","0.07","1,828,806.92","526,700.00","3.47","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","1,827,611.14","0.07","1,827,611.14","1,637,192.00","1.12","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","1,825,521.14","0.07","1,825,521.14","869,397.00","2.10","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","1,824,117.63","0.07","1,824,117.63","1,099,720.00","1.66","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","1,820,908.33","0.07","1,820,908.33","2,249,438.00","0.81","China","Shanghai Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","1,811,113.15","0.07","1,811,113.15","2,181,958.00","0.83","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","1,803,518.63","0.07","1,803,518.63","1,089,100.00","1.66","China","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","1,793,971.84","0.07","1,793,971.84","1,645,417.00","1.09","China","Shanghai Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materials","Equity","1,784,967.94","0.07","1,784,967.94","1,885,931.00","0.95","China","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materials","Equity","1,775,414.09","0.07","1,775,414.09","836,800.00","2.12","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","1,772,603.12","0.07","1,772,603.12","1,237,238.00","1.43","China","Shenzhen Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","1,772,532.53","0.07","1,772,532.53","1,825,246.00","0.97","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","1,768,721.83","0.07","1,768,721.83","431,590.00","4.10","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","1,763,713.78","0.07","1,763,713.78","1,242,916.00","1.42","China","Shenzhen Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","1,763,053.27","0.07","1,763,053.27","216,989.00","8.13","China","Shanghai Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","1,762,089.63","0.07","1,762,089.63","335,719.00","5.25","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","1,756,245.37","0.07","1,756,245.37","4,969,800.00","0.35","China","Shanghai Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","1,754,829.06","0.07","1,754,829.06","1,410,985.00","1.24","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","1,753,004.40","0.07","1,753,004.40","2,172,907.00","0.81","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","1,751,589.74","0.07","1,751,589.74","1,637,400.00","1.07","China","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","1,735,991.56","0.07","1,735,991.56","214,200.00","8.10","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","1,728,433.43","0.07","1,728,433.43","149,320.00","11.58","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","1,718,988.74","0.07","1,718,988.74","1,421,300.00","1.21","China","Shenzhen Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","1,715,765.27","0.07","1,715,765.27","1,139,813.00","1.51","China","Shanghai Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","1,714,256.62","0.07","1,714,256.62","725,538.00","2.36","China","Shanghai Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","1,701,956.48","0.07","1,701,956.48","805,819.00","2.11","China","Shenzhen Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","1,695,404.07","0.07","1,695,404.07","725,976.00","2.34","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","1,693,321.16","0.07","1,693,321.16","442,631.00","3.83","China","Shanghai Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","1,679,757.42","0.07","1,679,757.42","398,300.00","4.22","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","1,679,505.12","0.07","1,679,505.12","2,512,667.00","0.67","China","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","1,669,605.86","0.07","1,669,605.86","3,404,900.00","0.49","China","Shanghai Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","1,668,908.16","0.07","1,668,908.16","476,141.00","3.51","China","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","1,662,256.86","0.07","1,662,256.86","511,200.00","3.25","China","Shenzhen Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","1,659,981.23","0.07","1,659,981.23","1,547,800.00","1.07","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","1,659,782.40","0.07","1,659,782.40","309,207.00","5.37","China","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","1,654,626.91","0.07","1,654,626.91","1,436,407.00","1.15","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","1,649,476.43","0.07","1,649,476.43","1,797,400.00","0.92","China","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","1,645,785.69","0.07","1,645,785.69","439,650.00","3.74","China","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","1,645,538.50","0.07","1,645,538.50","182,581.00","9.01","China","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","1,637,126.36","0.07","1,637,126.36","307,260.00","5.33","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","1,636,571.77","0.07","1,636,571.77","4,779,346.00","0.34","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","1,616,236.00","0.06","1,616,236.00","1,755,937.00","0.92","China","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","1,613,555.86","0.06","1,613,555.86","869,397.00","1.86","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","1,612,581.00","0.06","1,612,581.00","1,241,900.00","1.30","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","1,599,483.96","0.06","1,599,483.96","5,897,774.00","0.27","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","1,598,419.36","0.06","1,598,419.36","403,800.00","3.96","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","1,593,600.30","0.06","1,593,600.30","312,675.00","5.10","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","1,591,401.00","0.06","1,591,401.00","9,446,000.00","0.17","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","1,589,173.52","0.06","1,589,173.52","156,134.00","10.18","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","1,580,668.96","0.06","1,580,668.96","577,300.00","2.74","China","Shanghai Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","1,579,983.70","0.06","1,579,983.70","1,196,600.00","1.32","China","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","1,574,787.10","0.06","1,574,787.10","203,672.00","7.73","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","1,571,688.30","0.06","1,571,688.30","2,643,931.00","0.59","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","1,562,992.25","0.06","1,562,992.25","149,400.00","10.46","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","1,562,597.64","0.06","1,562,597.64","274,700.00","5.69","China","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","1,552,153.08","0.06","1,552,153.08","396,780.00","3.91","China","Shenzhen Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","1,546,276.19","0.06","1,546,276.19","1,458,544.00","1.06","China","Shenzhen Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","1,542,289.32","0.06","1,542,289.32","1,309,305.00","1.18","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","1,533,656.73","0.06","1,533,656.73","896,477.00","1.71","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","1,532,270.90","0.06","1,532,270.90","867,200.00","1.77","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","1,499,701.13","0.06","1,499,701.13","216,685.00","6.92","China","Shenzhen Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","1,495,516.32","0.06","1,495,516.32","369,744.00","4.04","China","Shenzhen Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Real Estate","Equity","1,487,253.96","0.06","1,487,253.96","1,191,901.00","1.25","China","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","1,477,159.51","0.06","1,477,159.51","258,250.00","5.72","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","1,466,348.05","0.06","1,466,348.05","1,520,680.00","0.96","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","1,464,577.81","0.06","1,464,577.81","465,303.00","3.15","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","1,464,560.57","0.06","1,464,560.57","124,173.00","11.79","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","1,462,824.17","0.06","1,462,824.17","1,329,995.00","1.10","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","1,458,702.61","0.06","1,458,702.61","481,890.00","3.03","China","Shenzhen Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","1,456,422.84","0.06","1,456,422.84","428,237.00","3.40","China","Shenzhen Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","1,455,419.43","0.06","1,455,419.43","477,564.00","3.05","China","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","1,454,513.86","0.06","1,454,513.86","232,928.00","6.24","China","Shenzhen Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","1,451,330.27","0.06","1,451,330.27","2,081,718.00","0.70","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","1,450,271.77","0.06","1,450,271.77","219,127.00","6.62","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","1,449,426.02","0.06","1,449,426.02","848,600.00","1.71","China","Shenzhen Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","1,448,065.10","0.06","1,448,065.10","2,131,473.00","0.68","China","Shenzhen Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","1,447,287.92","0.06","1,447,287.92","1,737,900.00","0.83","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","1,425,572.81","0.06","1,425,572.81","931,772.00","1.53","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","1,419,775.78","0.06","1,419,775.78","1,085,400.00","1.31","China","Shenzhen Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","1,415,811.90","0.06","1,415,811.90","2,171,561.00","0.65","China","Shenzhen Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","1,409,038.62","0.06","1,409,038.62","690,833.00","2.04","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","1,406,743.05","0.06","1,406,743.05","954,500.00","1.47","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","1,400,962.90","0.06","1,400,962.90","2,278,000.00","0.61","China","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Health Care","Equity","1,400,016.64","0.06","1,400,016.64","215,594.00","6.49","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","1,399,715.66","0.06","1,399,715.66","1,984,294.00","0.71","China","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","1,380,360.91","0.06","1,380,360.91","745,400.00","1.85","China","Shanghai Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materials","Equity","1,376,586.49","0.05","1,376,586.49","5,180,542.00","0.27","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","1,374,669.66","0.05","1,374,669.66","177,100.00","7.76","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","1,367,286.93","0.05","1,367,286.93","372,476.00","3.67","China","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","1,341,763.82","0.05","1,341,763.82","4,412,620.00","0.30","China","Shanghai Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","1,332,110.74","0.05","1,332,110.74","271,815.00","4.90","China","Shenzhen Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","1,294,002.07","0.05","1,294,002.07","4,394,100.00","0.29","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","1,282,766.21","0.05","1,282,766.21","2,770,794.00","0.46","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","1,278,901.25","0.05","1,278,901.25","1,149,885.00","1.11","China","Shanghai Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","1,272,246.46","0.05","1,272,246.46","191,121.00","6.66","China","Shenzhen Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Equity","1,265,357.59","0.05","1,265,357.59","4,237,700.00","0.30","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","1,258,422.33","0.05","1,258,422.33","244,155.00","5.15","China","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","1,252,302.81","0.05","1,252,302.81","4,063,500.00","0.31","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","1,244,566.32","0.05","1,244,566.32","400,458.00","3.11","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","1,229,733.94","0.05","1,229,733.94","788,937.00","1.56","China","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","1,218,706.79","0.05","1,218,706.79","116,797.00","10.43","China","Shanghai Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","1,196,840.91","0.05","1,196,840.91","217,200.00","5.51","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","1,195,618.04","0.05","1,195,618.04","294,800.00","4.06","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","1,168,160.27","0.05","1,168,160.27","596,403.00","1.96","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","1,163,049.92","0.05","1,163,049.92","938,260.00","1.24","China","Shanghai Stock Exchange","CNY"
