﻿iShares MSCI Emerging Markets ex China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Jul/2017"
Shares Outstanding,"237’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","11’620’168.43","0.08","11’620’168.43","340’811.00","34.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","11’593’356.70","0.08","11’593’356.70","107’463.00","107.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","11’561’827.97","0.08","11’561’827.97","3’272’153.00","3.53","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","11’542’946.44","0.08","11’542’946.44","855’205.00","13.50","Brazil","XBSP","USD","5.55","BRL","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","11’535’764.38","0.08","11’535’764.38","1’225’000.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","11’517’473.94","0.08","11’517’473.94","1’878’500.00","6.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","11’475’927.44","0.08","11’475’927.44","10’729’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2356","INVENTEC CORP","Information Technology","Equity","11’458’767.32","0.08","11’458’767.32","6’662’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","11’453’198.75","0.08","11’453’198.75","7’328’850.00","1.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"6415","SILERGY CORP","Information Technology","Equity","11’364’332.72","0.08","11’364’332.72","798’000.00","14.24","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","11’323’422.16","0.08","11’323’422.16","4’368’000.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","11’313’949.96","0.08","11’313’949.96","739’085.00","15.31","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","11’288’012.72","0.08","11’288’012.72","9’245’000.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","11’285’427.78","0.08","11’285’427.78","598’420.00","18.86","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","11’253’956.97","0.08","11’253’956.97","365’095’245.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","11’244’401.79","0.08","11’244’401.79","1’310’700.00","8.58","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","11’221’925.92","0.08","11’221’925.92","2’257’490.00","4.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","11’151’549.15","0.08","11’151’549.15","232’865.00","47.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JBSS3","JBS SA","Consumer Staples","Equity","11’105’604.49","0.08","11’105’604.49","1’911’544.00","5.81","Brazil","XBSP","USD","5.55","BRL","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","11’079’440.94","0.08","11’079’440.94","1’631’107.00","6.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","11’025’423.52","0.08","11’025’423.52","154’365.00","71.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","11’003’947.14","0.08","11’003’947.14","4’628’771.00","2.38","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","10’894’064.12","0.08","10’894’064.12","16’217’300.00","0.67","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","10’867’346.00","0.08","10’867’346.00","867’676.00","12.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LUPIN","LUPIN LTD","Health Care","Equity","10’862’495.72","0.08","10’862’495.72","558’668.00","19.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","10’730’437.74","0.08","10’730’437.74","3’876’520.00","2.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SRF","SRF LTD","Materials","Equity","10’714’588.52","0.08","10’714’588.52","366’767.00","29.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SOL","SASOL LTD","Materials","Equity","10’654’853.65","0.08","10’654’853.65","1’408’817.00","7.56","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","10’632’872.07","0.08","10’632’872.07","131’560.00","80.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","10’511’951.26","0.07","10’511’951.26","3’623’818.00","2.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","10’493’564.06","0.07","10’493’564.06","243’857.00","43.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","10’480’603.24","0.07","10’480’603.24","36’828’300.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"034730","SK INC","Industrials","Equity","10’480’575.52","0.07","10’480’575.52","91’134.00","115.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","10’432’798.31","0.07","10’432’798.31","34’395’897.00","0.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","10’419’095.29","0.07","10’419’095.29","21’550’436.00","0.48","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","10’402’476.18","0.07","10’402’476.18","18’465’100.00","0.56","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","10’387’480.89","0.07","10’387’480.89","57’696’743.00","18.00","Brazil","-","USD","5.55","BRL","-"
"2353","ACER","Information Technology","Equity","10’338’583.30","0.07","10’338’583.30","7’159’000.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","10’276’643.56","0.07","10’276’643.56","337’439.00","30.45","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","10’267’774.30","0.07","10’267’774.30","618’000.00","16.61","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","10’216’204.60","0.07","10’216’204.60","1’420’019.00","7.19","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","10’191’575.61","0.07","10’191’575.61","206’000.00","49.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","10’144’606.30","0.07","10’144’606.30","1’711’136.00","5.93","Brazil","XBSP","USD","5.55","BRL","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","10’110’390.41","0.07","10’110’390.41","270’612.00","37.36","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","10’102’113.22","0.07","10’102’113.22","1’500’900.00","6.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","10’097’683.52","0.07","10’097’683.52","1’412’000.00","7.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DSY","DISCOVERY LTD","Financials","Equity","10’006’611.36","0.07","10’006’611.36","1’356’602.00","7.38","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","9’940’533.66","0.07","9’940’533.66","2’723’150.00","3.65","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","9’813’167.21","0.07","9’813’167.21","8’330’553.00","1.18","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","9’752’939.91","0.07","9’752’939.91","565’000.00","17.26","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"YESBANK","YES BANK LTD","Financials","Equity","9’731’248.01","0.07","9’731’248.01","34’253’459.00","0.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","9’684’548.20","0.07","9’684’548.20","1’408’133.00","6.88","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"3481","INNOLUX CORP","Information Technology","Equity","9’649’549.27","0.07","9’649’549.27","21’815’042.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2280","ALMARAI","Consumer Staples","Equity","9’603’558.72","0.07","9’603’558.72","635’427.00","15.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","9’577’824.27","0.07","9’577’824.27","7’160’600.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","9’570’151.22","0.07","9’570’151.22","1’301’845.00","7.35","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","9’560’915.93","0.07","9’560’915.93","334’871.00","28.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","9’553’349.88","0.07","9’553’349.88","161’000.00","59.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","9’549’922.17","0.07","9’549’922.17","4’153’000.00","2.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","9’540’906.12","0.07","9’540’906.12","1’324’442.00","7.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","9’525’083.61","0.07","9’525’083.61","1’736’000.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"005830","DB INSURANCE LTD","Financials","Equity","9’501’628.41","0.07","9’501’628.41","114’227.00","83.18","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","9’494’913.17","0.07","9’494’913.17","4’672’438.00","2.03","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","9’470’161.76","0.07","9’470’161.76","653’936.00","14.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","9’440’958.71","0.07","9’440’958.71","2’509’059.00","3.76","Brazil","XBSP","USD","5.55","BRL","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","9’417’400.66","0.07","9’417’400.66","1’145’162.00","8.22","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","9’381’863.31","0.07","9’381’863.31","5’745’835.00","1.63","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","9’367’784.48","0.07","9’367’784.48","3’052’771.00","3.07","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","9’328’904.87","0.07","9’328’904.87","358’828.00","26.00","Hungary","Budapest Stock Exchange","USD","368.49","HUF","-"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Equity","9’306’433.94","0.07","9’306’433.94","165’400.00","56.27","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","9’303’636.75","0.07","9’303’636.75","2’578’717.00","3.61","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","9’218’678.10","0.07","9’218’678.10","14’387’144.00","0.64","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"REM","REMGRO LTD","Financials","Equity","9’150’830.22","0.06","9’150’830.22","1’227’821.00","7.45","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2409","AUO CORP","Information Technology","Equity","9’059’144.61","0.06","9’059’144.61","16’510’800.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","9’043’514.17","0.06","9’043’514.17","16’120’064.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NHPC","NHPC LTD","Utilities","Equity","9’029’355.84","0.06","9’029’355.84","7’477’015.00","1.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","9’028’240.65","0.06","9’028’240.65","2’005’975.00","4.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","9’021’469.41","0.06","9’021’469.41","2’260’000.00","3.99","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","8’922’541.47","0.06","8’922’541.47","1’142’402.00","7.81","Hungary","Budapest Stock Exchange","USD","368.49","HUF","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","8’901’883.31","0.06","8’901’883.31","626’134.00","14.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","8’900’820.90","0.06","8’900’820.90","2’028’695.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","8’899’533.53","0.06","8’899’533.53","73’223.00","121.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","8’880’020.87","0.06","8’880’020.87","194’928.00","45.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"011200","HMM LTD","Industrials","Equity","8’811’752.27","0.06","8’811’752.27","617’900.00","14.26","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","8’766’971.31","0.06","8’766’971.31","5’647.00","1’552.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","8’744’768.15","0.06","8’744’768.15","347’507.00","25.16","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","8’740’813.65","0.06","8’740’813.65","1’095’064.00","7.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","8’728’735.55","0.06","8’728’735.55","8’859’146.00","0.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","8’684’093.11","0.06","8’684’093.11","8’422’928.00","1.03","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","8’639’657.00","0.06","8’639’657.00","7’027’600.00","1.23","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","8’632’217.52","0.06","8’632’217.52","2’613’722.00","3.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","8’606’894.68","0.06","8’606’894.68","257’123.00","33.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","8’493’915.97","0.06","8’493’915.97","12’318’285.00","0.69","Brazil","XBSP","USD","5.55","BRL","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","8’476’642.57","0.06","8’476’642.57","291’000.00","29.13","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","8’431’709.77","0.06","8’431’709.77","6’556’996.00","1.29","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","8’424’932.69","0.06","8’424’932.69","1’032’110.00","8.16","Brazil","XBSP","USD","5.55","BRL","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","8’318’509.37","0.06","8’318’509.37","455’700.00","18.25","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","8’317’066.25","0.06","8’317’066.25","667’429.00","12.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","8’291’385.87","0.06","8’291’385.87","287’809.00","28.81","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"000100","YUHAN CORP","Health Care","Equity","8’263’789.54","0.06","8’263’789.54","140’607.00","58.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","8’250’202.33","0.06","8’250’202.33","7’475’600.00","1.10","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","8’216’706.02","0.06","8’216’706.02","12’109’528.00","0.68","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","8’182’285.18","0.06","8’182’285.18","1’532’238.00","5.34","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","8’180’778.95","0.06","8’180’778.95","5’534’437.00","1.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ALI","AYALA LAND INC","Real Estate","Equity","8’122’954.67","0.06","8’122’954.67","16’704’500.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","8’094’270.78","0.06","8’094’270.78","67’356.00","120.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","8’093’178.53","0.06","8’093’178.53","4’545’314.00","1.78","Brazil","XBSP","USD","5.55","BRL","-"
"JSL","JINDAL STAINLESS LTD","Materials","Equity","8’060’820.57","0.06","8’060’820.57","817’230.00","9.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","8’000’978.82","0.06","8’000’978.82","564’635.00","14.17","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","7’965’840.60","0.06","7’965’840.60","246’573.00","32.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","7’965’779.85","0.06","7’965’779.85","637’228.00","12.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","7’954’067.38","0.06","7’954’067.38","470’915.00","16.89","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","7’943’019.10","0.06","7’943’019.10","1’033’305.00","7.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","7’938’383.00","0.06","7’938’383.00","13’958’431.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","7’925’085.85","0.06","7’925’085.85","2’053’148.00","3.86","Brazil","XBSP","USD","5.55","BRL","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","7’923’174.05","0.06","7’923’174.05","47’178’900.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","7’837’630.21","0.06","7’837’630.21","420’215.00","18.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","7’835’443.71","0.06","7’835’443.71","3’889’328.00","2.01","Brazil","XBSP","USD","5.55","BRL","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","7’830’322.59","0.06","7’830’322.59","1’019’481.00","7.68","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"NMDC","NMDC LTD","Materials","Equity","7’823’391.19","0.06","7’823’391.19","2’651’384.00","2.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","7’809’272.95","0.06","7’809’272.95","166’773’031.00","0.05","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","7’798’086.45","0.06","7’798’086.45","49’014.00","159.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","7’788’542.45","0.06","7’788’542.45","7’168’000.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1605","WALSIN LIHWA CORP","Industrials","Equity","7’788’489.79","0.06","7’788’489.79","7’117’473.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"UPL","UPL LTD","Materials","Equity","7’757’234.53","0.06","7’757’234.53","1’133’146.00","6.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"010130","KOREA ZINC INC","Materials","Equity","7’737’533.60","0.05","7’737’533.60","20’681.00","374.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","7’730’804.45","0.05","7’730’804.45","5’788’900.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","7’731’205.36","0.05","7’731’205.36","2’285’073.00","3.38","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"1102","ASIA CEMENT CORP","Materials","Equity","7’719’351.76","0.05","7’719’351.76","5’711’000.00","1.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"352820","HYBE LTD","Communication","Equity","7’717’066.84","0.05","7’717’066.84","52’457.00","147.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","7’703’732.87","0.05","7’703’732.87","6’551’000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TOTS3","TOTVS SA","Information Technology","Equity","7’694’150.54","0.05","7’694’150.54","1’404’429.00","5.48","Brazil","XBSP","USD","5.55","BRL","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","7’690’818.42","0.05","7’690’818.42","115’782.00","66.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","7’686’681.08","0.05","7’686’681.08","2’034’900.00","3.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","7’664’655.47","0.05","7’664’655.47","1’935’311.00","3.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JSWENERGY","JSW ENERGY LTD","Utilities","Equity","7’639’416.58","0.05","7’639’416.58","867’300.00","8.81","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","7’624’064.69","0.05","7’624’064.69","22’811.00","334.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","7’612’354.96","0.05","7’612’354.96","57’637.00","132.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","7’609’307.65","0.05","7’609’307.65","2’585’075.00","2.94","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","7’593’674.14","0.05","7’593’674.14","7’031’465.00","1.08","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","7’563’652.97","0.05","7’563’652.97","195’328.00","38.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","7’512’072.95","0.05","7’512’072.95","8’139’187.00","0.92","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","7’499’789.61","0.05","7’499’789.61","417’371.00","17.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BOSCHLTD","BOSCH LTD","Consumer Discretionary","Equity","7’478’028.46","0.05","7’478’028.46","18’295.00","408.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","7’466’307.68","0.05","7’466’307.68","3’062’868.00","2.44","Brazil","XBSP","USD","5.55","BRL","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","7’427’356.03","0.05","7’427’356.03","626’079.00","11.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","7’314’621.08","0.05","7’314’621.08","87’118.00","83.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
