﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","2,099,054.65","0.13","2,099,054.65","53,753.00","39.05","United States","New York Stock Exchange Inc.","USD"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","2,090,998.98","0.13","2,090,998.98","47,838.00","43.71","United States","New York Stock Exchange Inc.","USD"
"GNL","GLOBAL NET LEASE INC","EQUITY","Real Estate","Equity","2,075,346.00","0.12","2,075,346.00","282,360.00","7.35","United States","New York Stock Exchange Inc.","USD"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","2,071,090.40","0.12","2,071,090.40","19,106.00","108.40","United States","Nyse Mkt Llc","USD"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","2,050,529.25","0.12","2,050,529.25","177,535.00","11.55","United States","NASDAQ","USD"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","2,044,520.57","0.12","2,044,520.57","148,909.00","13.73","United States","New York Stock Exchange Inc.","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","2,038,503.17","0.12","2,038,503.17","208,223.00","9.79","United States","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","2,038,227.55","0.12","2,038,227.55","142,235.00","14.33","United States","New York Stock Exchange Inc.","USD"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","2,036,738.40","0.12","2,036,738.40","48,540.00","41.96","United States","New York Stock Exchange Inc.","USD"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","2,030,977.85","0.12","2,030,977.85","146,641.00","13.85","United States","NASDAQ","USD"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","2,024,932.85","0.12","2,024,932.85","20,219.00","100.15","United States","New York Stock Exchange Inc.","USD"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","2,019,476.44","0.12","2,019,476.44","42,668.00","47.33","United States","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","2,018,387.60","0.12","2,018,387.60","67,190.00","30.04","United States","NASDAQ","USD"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","2,014,547.92","0.12","2,014,547.92","155,204.00","12.98","United States","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","2,009,205.66","0.12","2,009,205.66","79,541.00","25.26","United States","NASDAQ","USD"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Consumer Discretionary","Equity","2,009,066.76","0.12","2,009,066.76","35,099.00","57.24","United States","New York Stock Exchange Inc.","USD"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","1,992,429.30","0.12","1,992,429.30","22,667.00","87.90","United States","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Equity","1,988,745.12","0.12","1,988,745.12","34,623.00","57.44","United States","NASDAQ","USD"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","1,985,842.08","0.12","1,985,842.08","63,486.00","31.28","United States","New York Stock Exchange Inc.","USD"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Equity","1,975,965.01","0.12","1,975,965.01","149,581.00","13.21","United States","New York Stock Exchange Inc.","USD"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","Information Technology","Equity","1,967,436.14","0.12","1,967,436.14","49,859.00","39.46","United States","New York Stock Exchange Inc.","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","1,964,665.84","0.12","1,964,665.84","142,264.00","13.81","United States","New York Stock Exchange Inc.","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","1,961,575.50","0.12","1,961,575.50","354,075.00","5.54","United States","NASDAQ","USD"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","1,957,944.52","0.12","1,957,944.52","185,236.00","10.57","United States","New York Stock Exchange Inc.","USD"
"ELME","ELME","EQUITY","Real Estate","Equity","1,946,263.68","0.12","1,946,263.68","122,176.00","15.93","United States","New York Stock Exchange Inc.","USD"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","1,938,569.82","0.12","1,938,569.82","23,007.00","84.26","United States","NASDAQ","USD"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Consumer Staples","Equity","1,938,330.71","0.12","1,938,330.71","49,561.00","39.11","United States","NASDAQ","USD"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","1,936,291.42","0.12","1,936,291.42","20,951.00","92.42","United States","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","1,932,305.20","0.12","1,932,305.20","62,132.00","31.10","United States","New York Stock Exchange Inc.","USD"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","1,931,108.05","0.12","1,931,108.05","30,733.00","62.84","United States","NASDAQ","USD"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","1,930,421.24","0.12","1,930,421.24","164,012.00","11.77","United States","NASDAQ","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","1,929,848.30","0.12","1,929,848.30","62,053.00","31.10","United States","New York Stock Exchange Inc.","USD"
"VSCO","VICTORIA S SECRET","EQUITY","Consumer Discretionary","Equity","1,929,422.64","0.12","1,929,422.64","109,192.00","17.67","United States","New York Stock Exchange Inc.","USD"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Equity","1,928,928.86","0.12","1,928,928.86","36,299.00","53.14","United States","New York Stock Exchange Inc.","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","1,928,300.55","0.12","1,928,300.55","71,445.00","26.99","United States","NASDAQ","USD"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","1,923,665.94","0.12","1,923,665.94","89,807.00","21.42","United States","NASDAQ","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","1,923,001.94","0.12","1,923,001.94","53,254.00","36.11","United States","New York Stock Exchange Inc.","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","1,922,361.74","0.12","1,922,361.74","33,982.00","56.57","United States","NASDAQ","USD"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","1,908,049.92","0.11","1,908,049.92","59,776.00","31.92","United States","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","1,906,736.86","0.11","1,906,736.86","58,453.00","32.62","United States","New York Stock Exchange Inc.","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","1,901,286.08","0.11","1,901,286.08","42,668.00","44.56","United States","New York Stock Exchange Inc.","USD"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energy","Equity","1,877,539.50","0.11","1,877,539.50","74,358.00","25.25","United States","New York Stock Exchange Inc.","USD"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","1,876,583.52","0.11","1,876,583.52","161,496.00","11.62","United States","NASDAQ","USD"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","1,869,722.10","0.11","1,869,722.10","60,903.00","30.70","United States","NASDAQ","USD"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","1,866,792.96","0.11","1,866,792.96","15,192.00","122.88","United States","New York Stock Exchange Inc.","USD"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","1,865,634.00","0.11","1,865,634.00","47,800.00","39.03","United States","New York Stock Exchange Inc.","USD"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Health Care","Equity","1,860,079.15","0.11","1,860,079.15","65,015.00","28.61","United States","NASDAQ","USD"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Equity","1,847,517.88","0.11","1,847,517.88","38,506.00","47.98","United States","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrials","Equity","1,829,353.80","0.11","1,829,353.80","12,757.00","143.40","United States","NASDAQ","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","1,821,028.83","0.11","1,821,028.83","45,743.00","39.81","United States","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","1,817,020.05","0.11","1,817,020.05","99,345.00","18.29","United States","NASDAQ","USD"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","1,815,332.72","0.11","1,815,332.72","68,092.00","26.66","United States","New York Stock Exchange Inc.","USD"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","1,806,092.48","0.11","1,806,092.48","37,216.00","48.53","United States","NASDAQ","USD"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","Information Technology","Equity","1,801,441.50","0.11","1,801,441.50","46,730.00","38.55","United States","NASDAQ","USD"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","1,797,457.14","0.11","1,797,457.14","167,361.00","10.74","United States","NASDAQ","USD"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","1,776,080.88","0.11","1,776,080.88","53,192.00","33.39","United States","NASDAQ","USD"
"RC","READY CAPITAL CORP","EQUITY","Financials","Equity","1,771,297.20","0.11","1,771,297.20","216,540.00","8.18","United States","New York Stock Exchange Inc.","USD"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","1,750,106.82","0.10","1,750,106.82","44,566.00","39.27","United States","NASDAQ","USD"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","Information Technology","Equity","1,743,682.72","0.10","1,743,682.72","133,718.00","13.04","United States","New York Stock Exchange Inc.","USD"
"CARS","CARS.COM INC","EQUITY","Communication","Equity","1,737,165.70","0.10","1,737,165.70","88,181.00","19.70","United States","New York Stock Exchange Inc.","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Equity","1,725,611.25","0.10","1,725,611.25","125,499.00","13.75","United States","New York Stock Exchange Inc.","USD"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","1,724,955.60","0.10","1,724,955.60","21,946.00","78.60","United States","NASDAQ","USD"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","1,722,866.50","0.10","1,722,866.50","19,645.00","87.70","United States","NASDAQ","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","1,719,162.10","0.10","1,719,162.10","30,235.00","56.86","United States","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Real Estate","Equity","1,717,657.92","0.10","1,717,657.92","101,277.00","16.96","United States","New York Stock Exchange Inc.","USD"
"OMCL","OMNICELL INC","EQUITY","Health Care","Equity","1,705,843.12","0.10","1,705,843.12","63,016.00","27.07","United States","NASDAQ","USD"
"UVV","UNIVERSAL CORP","EQUITY","Consumer Staples","Equity","1,695,613.34","0.10","1,695,613.34","35,186.00","48.19","United States","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","1,693,799.36","0.10","1,693,799.36","136,928.00","12.37","United States","New York Stock Exchange Inc.","USD"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","1,688,820.00","0.10","1,688,820.00","112,588.00","15.00","United States","New York Stock Exchange Inc.","USD"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","1,680,620.76","0.10","1,680,620.76","32,799.00","51.24","United States","NASDAQ","USD"
"WT","WISDOMTREE INC","EQUITY","Financials","Equity","1,678,268.41","0.10","1,678,268.41","169,351.00","9.91","United States","New York Stock Exchange Inc.","USD"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","1,673,404.95","0.10","1,673,404.95","108,311.00","15.45","United States","New York Stock Exchange Inc.","USD"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","1,670,577.93","0.10","1,670,577.93","17,969.00","92.97","United States","NASDAQ","USD"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","1,657,366.92","0.10","1,657,366.92","170,511.00","9.72","United States","New York Stock Exchange Inc.","USD"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Equity","1,652,132.43","0.10","1,652,132.43","39,591.00","41.73","United States","NASDAQ","USD"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","1,651,811.99","0.10","1,651,811.99","147,681.00","11.19","United States","NASDAQ","USD"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","1,644,221.70","0.10","1,644,221.70","36,685.00","44.82","United States","New York Stock Exchange Inc.","USD"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","1,643,621.16","0.10","1,643,621.16","71,868.00","22.87","United States","NASDAQ","USD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","1,643,300.55","0.10","1,643,300.55","39,915.00","41.17","United States","NASDAQ","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","1,642,521.08","0.10","1,642,521.08","106,588.00","15.41","United States","New York Stock Exchange Inc.","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","1,641,413.61","0.10","1,641,413.61","77,829.00","21.09","United States","NASDAQ","USD"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","1,634,825.92","0.10","1,634,825.92","112,282.00","14.56","United States","NASDAQ","USD"
"CXM","SPRINKLR INC CLASS A","EQUITY","Information Technology","Equity","1,623,865.62","0.10","1,623,865.62","168,801.00","9.62","United States","New York Stock Exchange Inc.","USD"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","1,608,254.94","0.10","1,608,254.94","84,958.00","18.93","United States","NASDAQ","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","1,602,454.91","0.10","1,602,454.91","105,217.00","15.23","United States","New York Stock Exchange Inc.","USD"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","1,592,457.60","0.10","1,592,457.60","21,404.00","74.40","United States","NASDAQ","USD"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Equity","1,587,952.00","0.10","1,587,952.00","130,160.00","12.20","United States","New York Stock Exchange Inc.","USD"
"PDFS","PDF SOLUTIONS INC","EQUITY","Information Technology","Equity","1,578,018.88","0.09","1,578,018.88","43,376.00","36.38","United States","NASDAQ","USD"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","1,573,689.60","0.09","1,573,689.60","46,836.00","33.60","United States","New York Stock Exchange Inc.","USD"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Consumer Discretionary","Equity","1,557,003.76","0.09","1,557,003.76","115,163.00","13.52","United States","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Real Estate","Equity","1,541,512.02","0.09","1,541,512.02","68,879.00","22.38","United States","New York Stock Exchange Inc.","USD"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","1,541,358.44","0.09","1,541,358.44","41,726.00","36.94","United States","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","1,537,163.10","0.09","1,537,163.10","1,397,421.00","1.10","United States","New York Stock Exchange Inc.","USD"
"SCSC","SCANSOURCE INC","EQUITY","Information Technology","Equity","1,527,321.39","0.09","1,527,321.39","34,469.00","44.31","United States","NASDAQ","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","1,519,263.20","0.09","1,519,263.20","105,872.00","14.35","United States","New York Stock Exchange Inc.","USD"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","1,511,401.66","0.09","1,511,401.66","78,149.00","19.34","United States","NASDAQ","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","1,511,159.55","0.09","1,511,159.55","140,835.00","10.73","United States","New York Stock Exchange Inc.","USD"
"GIII","G III APPAREL GROUP LTD","EQUITY","Consumer Discretionary","Equity","1,509,152.50","0.09","1,509,152.50","55,750.00","27.07","United States","NASDAQ","USD"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","1,497,807.90","0.09","1,497,807.90","81,182.00","18.45","United States","NASDAQ","USD"
"KLG","WK KELLOGG","EQUITY","Consumer Staples","Equity","1,477,317.92","0.09","1,477,317.92","89,752.00","16.46","United States","New York Stock Exchange Inc.","USD"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","1,473,177.60","0.09","1,473,177.60","44,160.00","33.36","United States","New York Stock Exchange Inc.","USD"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","1,468,853.40","0.09","1,468,853.40","49,961.00","29.40","United States","NASDAQ","USD"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","1,462,584.97","0.09","1,462,584.97","111,733.00","13.09","United States","NASDAQ","USD"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","1,461,135.74","0.09","1,461,135.74","95,938.00","15.23","United States","New York Stock Exchange Inc.","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Health Care","Equity","1,453,411.40","0.09","1,453,411.40","45,137.00","32.20","United States","NASDAQ","USD"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","1,451,866.95","0.09","1,451,866.95","56,603.00","25.65","United States","New York Stock Exchange Inc.","USD"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","1,447,162.74","0.09","1,447,162.74","16,594.00","87.21","United States","NASDAQ","USD"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","1,445,125.36","0.09","1,445,125.36","62,941.00","22.96","United States","New York Stock Exchange Inc.","USD"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Equity","1,437,735.60","0.09","1,437,735.60","114,106.00","12.60","United States","New York Stock Exchange Inc.","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","1,437,356.46","0.09","1,437,356.46","74,167.00","19.38","United States","New York Stock Exchange Inc.","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","1,431,082.45","0.09","1,431,082.45","99,727.00","14.35","United States","New York Stock Exchange Inc.","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","1,414,648.56","0.08","1,414,648.56","89,196.00","15.86","United States","NASDAQ","USD"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","1,411,428.75","0.08","1,411,428.75","528,625.00","2.67","United States","NASDAQ","USD"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Equity","1,403,333.60","0.08","1,403,333.60","116,170.00","12.08","United States","New York Stock Exchange Inc.","USD"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","1,397,191.68","0.08","1,397,191.68","62,208.00","22.46","United States","New York Stock Exchange Inc.","USD"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","1,390,858.56","0.08","1,390,858.56","63,684.00","21.84","United States","New York Stock Exchange Inc.","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","1,385,557.25","0.08","1,385,557.25","45,925.00","30.17","United States","NASDAQ","USD"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","1,382,629.50","0.08","1,382,629.50","102,417.00","13.50","United States","New York Stock Exchange Inc.","USD"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","1,375,567.98","0.08","1,375,567.98","132,521.00","10.38","United States","New York Stock Exchange Inc.","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","1,375,077.04","0.08","1,375,077.04","30,859.00","44.56","United States","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","EQUITY","Real Estate","Equity","1,374,647.38","0.08","1,374,647.38","20,326.00","67.63","United States","New York Stock Exchange Inc.","USD"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Health Care","Equity","1,370,775.68","0.08","1,370,775.68","21,526.00","63.68","United States","NASDAQ","USD"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","1,347,757.35","0.08","1,347,757.35","97,311.00","13.85","United States","New York Stock Exchange Inc.","USD"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","1,340,053.05","0.08","1,340,053.05","66,045.00","20.29","United States","New York Stock Exchange Inc.","USD"
"JACK","JACK IN THE BOX INC","EQUITY","Consumer Discretionary","Equity","1,330,043.40","0.08","1,330,043.40","26,110.00","50.94","United States","NASDAQ","USD"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","1,307,905.20","0.08","1,307,905.20","33,796.00","38.70","United States","New York Stock Exchange Inc.","USD"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Equity","1,307,391.03","0.08","1,307,391.03","201,447.00","6.49","United States","New York Stock Exchange Inc.","USD"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Real Estate","Equity","1,304,647.56","0.08","1,304,647.56","115,609.00","11.29","United States","NASDAQ","USD"
"PRAA","PRA GROUP INC","EQUITY","Financials","Equity","1,304,146.10","0.08","1,304,146.10","66,335.00","19.66","United States","NASDAQ","USD"
"AVNS","AVANOS MEDICAL INC","EQUITY","Health Care","Equity","1,301,931.36","0.08","1,301,931.36","65,358.00","19.92","United States","New York Stock Exchange Inc.","USD"
"SCHL","SCHOLASTIC CORP","EQUITY","Communication","Equity","1,301,713.53","0.08","1,301,713.53","36,699.00","35.47","United States","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","1,298,875.28","0.08","1,298,875.28","199,214.00","6.52","United States","NASDAQ","USD"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Consumer Discretionary","Equity","1,288,951.47","0.08","1,288,951.47","18,919.00","68.13","United States","NASDAQ","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Consumer Discretionary","Equity","1,283,266.08","0.08","1,283,266.08","30,438.00","42.16","United States","NASDAQ","USD"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","1,282,600.00","0.08","1,282,600.00","75,625.00","16.96","United States","New York Stock Exchange Inc.","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","1,281,887.55","0.08","1,281,887.55","17,085.00","75.03","United States","NASDAQ","USD"
"VSAT","VIASAT INC","EQUITY","Information Technology","Equity","1,279,931.40","0.08","1,279,931.40","100,782.00","12.70","United States","NASDAQ","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Real Estate","Equity","1,278,346.05","0.08","1,278,346.05","32,355.00","39.51","United States","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","1,277,182.14","0.08","1,277,182.14","24,439.00","52.26","United States","NASDAQ","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","1,266,805.29","0.08","1,266,805.29","13,037.00","97.17","United States","NASDAQ","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","1,249,641.75","0.07","1,249,641.75","45,195.00","27.65","United States","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","EQUITY","Communication","Equity","1,235,556.84","0.07","1,235,556.84","74,476.00","16.59","United States","NASDAQ","USD"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Real Estate","Equity","1,225,807.76","0.07","1,225,807.76","238,484.00","5.14","United States","NASDAQ","USD"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","1,218,684.00","0.07","1,218,684.00","74,310.00","16.40","United States","NASDAQ","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","1,218,037.78","0.07","1,218,037.78","32,594.00","37.37","United States","NASDAQ","USD"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","1,211,451.78","0.07","1,211,451.78","27,602.00","43.89","United States","NASDAQ","USD"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","1,207,005.00","0.07","1,207,005.00","72,060.00","16.75","United States","NASDAQ","USD"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","1,191,487.52","0.07","1,191,487.52","81,164.00","14.68","United States","NASDAQ","USD"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","1,189,720.00","0.07","1,189,720.00","121,400.00","9.80","United States","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","1,186,450.74","0.07","1,186,450.74","61,506.00","19.29","United States","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","1,183,912.80","0.07","1,183,912.80","51,926.00","22.80","United States","New York Stock Exchange Inc.","USD"
"DGII","DIGI INTERNATIONAL INC","EQUITY","Information Technology","Equity","1,172,777.78","0.07","1,172,777.78","51,146.00","22.93","United States","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","1,171,019.47","0.07","1,171,019.47","76,889.00","15.23","United States","New York Stock Exchange Inc.","USD"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","1,162,068.25","0.07","1,162,068.25","23,975.00","48.47","United States","New York Stock Exchange Inc.","USD"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","1,147,511.03","0.07","1,147,511.03","22,157.00","51.79","United States","New York Stock Exchange Inc.","USD"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","1,141,258.38","0.07","1,141,258.38","36,614.00","31.17","United States","NASDAQ","USD"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","1,127,241.90","0.07","1,127,241.90","86,049.00","13.10","United States","New York Stock Exchange Inc.","USD"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","1,126,910.65","0.07","1,126,910.65","55,595.00","20.27","United States","New York Stock Exchange Inc.","USD"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","1,125,803.62","0.07","1,125,803.62","52,534.00","21.43","United States","NASDAQ","USD"
"LESL","LESLIES INC","EQUITY","Consumer Discretionary","Equity","1,123,309.67","0.07","1,123,309.67","268,093.00","4.19","United States","NASDAQ","USD"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","1,116,106.64","0.07","1,116,106.64","40,424.00","27.61","United States","NASDAQ","USD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communication","Equity","1,114,195.90","0.07","1,114,195.90","68,230.00","16.33","United States","NASDAQ","USD"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","1,110,661.74","0.07","1,110,661.74","30,026.00","36.99","United States","New York Stock Exchange Inc.","USD"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","1,110,728.90","0.07","1,110,728.90","124,801.00","8.90","United States","NASDAQ","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Consumer Discretionary","Equity","1,110,242.67","0.07","1,110,242.67","158,833.00","6.99","United States","New York Stock Exchange Inc.","USD"
