﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","71,416.78","0.02","71,416.78","3,465.00","20.61","Germany","Xetra","EUR"
"WAT","WATERS CORP","Health Care","Equity","71,376.73","0.02","71,376.73","311.00","229.51","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","71,311.29","0.02","71,311.29","507.00","140.65","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","71,271.32","0.02","71,271.32","44,400.00","1.61","Singapore","Singapore Exchange","SGD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","71,065.21","0.02","71,065.21","643.00","110.52","United States","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Financials","Equity","71,030.24","0.02","71,030.24","3,822.00","18.58","France","Nyse Euronext - Euronext Paris","EUR"
"6920","LASERTEC CORP","Information Technology","Equity","70,993.30","0.02","70,993.30","400.00","177.48","Japan","Tokyo Stock Exchange","JPY"
"KNEBV","KONE","Industrials","Equity","70,885.28","0.02","70,885.28","1,814.00","39.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","70,758.09","0.02","70,758.09","2,674.00","26.46","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","70,747.62","0.02","70,747.62","663.00","106.71","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","70,588.82","0.02","70,588.82","53.00","1,331.86","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","70,499.45","0.02","70,499.45","513.00","137.43","United States","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","70,410.57","0.02","70,410.57","955.00","73.73","Netherlands","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Utilities","Equity","70,328.96","0.02","70,328.96","11,000.00","6.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZS","ZSCALER INC","Information Technology","Equity","70,241.10","0.02","70,241.10","462.00","152.04","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","70,197.93","0.02","70,197.93","326.00","215.33","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","70,144.52","0.02","70,144.52","6,494.00","10.80","France","Nyse Euronext - Euronext Paris","EUR"
"COO","COOPER INC","Health Care","Equity","69,613.48","0.02","69,613.48","1,008.00","69.06","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","69,517.41","0.02","69,517.41","642.00","108.28","United States","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","69,257.39","0.02","69,257.39","4,055.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"SOON","SONOVA HOLDING AG","Health Care","Equity","69,160.49","0.02","69,160.49","283.00","244.38","Switzerland","SIX Swiss Exchange","CHF"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","69,161.61","0.02","69,161.61","283.00","244.39","United States","NASDAQ","USD"
"EQT","EQT CORP","Energy","Equity","69,039.47","0.02","69,039.47","2,360.00","29.25","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","68,699.35","0.02","68,699.35","16,900.00","4.07","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Consumer Staples","Equity","68,535.21","0.02","68,535.21","1,502.00","45.63","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","68,483.18","0.02","68,483.18","3,378.00","20.27","Sweden","Nasdaq Omx Nordic","SEK"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","68,435.05","0.02","68,435.05","1,955.00","35.01","United States","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Communication","Equity","68,258.61","0.02","68,258.61","7,976.00","8.56","United Kingdom","London Stock Exchange","GBP"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","68,005.38","0.02","68,005.38","301.00","225.93","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","68,029.21","0.02","68,029.21","702.00","96.91","Germany","Xetra","EUR"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","67,788.66","0.02","67,788.66","2,245.00","30.20","United States","NASDAQ","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","67,785.73","0.02","67,785.73","7,500.00","9.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","67,522.66","0.02","67,522.66","620.00","108.91","United States","NASDAQ","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","66,980.38","0.02","66,980.38","2,400.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"STO","SANTOS LTD","Energy","Equity","66,920.12","0.02","66,920.12","16,536.00","4.05","Australia","Asx - All Markets","AUD"
"GMAB","GENMAB","Health Care","Equity","66,857.02","0.02","66,857.02","337.00","198.39","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9101","NIPPON YUSEN","Industrials","Equity","66,772.85","0.02","66,772.85","2,900.00","23.03","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Consumer Staples","Equity","66,642.99","0.02","66,642.99","7,407.00","9.00","Australia","Asx - All Markets","AUD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","66,579.09","0.02","66,579.09","2,400.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","66,370.15","0.02","66,370.15","148.00","448.45","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","66,198.59","0.02","66,198.59","696.00","95.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HO","THALES SA","Industrials","Equity","66,164.31","0.02","66,164.31","522.00","126.75","France","Nyse Euronext - Euronext Paris","EUR"
"8113","UNICHARM CORP","Consumer Staples","Equity","66,066.65","0.02","66,066.65","2,600.00","25.41","Japan","Tokyo Stock Exchange","JPY"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","65,880.86","0.02","65,880.86","347.00","189.86","United States","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","65,780.53","0.02","65,780.53","113,783.00","57.81","Canada","-","CAD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","65,372.83","0.02","65,372.83","335.00","195.14","United States","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","65,369.39","0.02","65,369.39","2,974.00","21.98","Canada","Toronto Stock Exchange","CAD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","65,129.34","0.02","65,129.34","1,000.00","65.13","United States","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","65,124.06","0.02","65,124.06","923.00","70.56","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","65,099.77","0.02","65,099.77","5,413.00","12.03","Germany","Xetra","EUR"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","65,012.30","0.02","65,012.30","11,331.00","5.74","Australia","Asx - All Markets","AUD"
"NI","NISOURCE INC","Utilities","Equity","64,885.74","0.02","64,885.74","2,847.00","22.79","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","64,764.81","0.02","64,764.81","4,177.00","15.51","United States","New York Stock Exchange Inc.","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","64,643.62","0.02","64,643.62","7.00","9,234.81","Switzerland","SIX Swiss Exchange","CHF"
"6971","KYOCERA CORP","Information Technology","Equity","64,647.62","0.02","64,647.62","7,100.00","9.11","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","64,600.81","0.02","64,600.81","558.00","115.77","Germany","Xetra","EUR"
"8308","RESONA HOLDINGS INC","Financials","Equity","64,390.42","0.02","64,390.42","12,300.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","64,346.06","0.02","64,346.06","965.00","66.68","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","64,271.60","0.02","64,271.60","199.00","322.97","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","64,130.21","0.02","64,130.21","175.00","366.46","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","63,961.35","0.02","63,961.35","1,366.00","46.82","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","63,828.34","0.02","63,828.34","3,230.00","19.76","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","63,769.76","0.02","63,769.76","755.00","84.46","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","63,764.10","0.02","63,764.10","1,868.00","34.13","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","63,511.11","0.02","63,511.11","3,787.00","16.77","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","63,430.88","0.02","63,430.88","7,062.00","8.98","United Kingdom","London Stock Exchange","GBP"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","63,412.70","0.02","63,412.70","501.00","126.57","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","63,376.66","0.02","63,376.66","1,594.00","39.76","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","63,070.73","0.02","63,070.73","5,700.00","11.07","Japan","Tokyo Stock Exchange","JPY"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","62,911.86","0.02","62,911.86","1,107.00","56.83","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","62,836.67","0.02","62,836.67","1,944.00","32.32","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","62,822.47","0.02","62,822.47","821.00","76.52","Switzerland","SIX Swiss Exchange","CHF"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","62,822.25","0.02","62,822.25","435.00","144.42","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","62,790.82","0.02","62,790.82","1,062.00","59.13","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","62,234.48","0.02","62,234.48","1,180.00","52.74","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","61,882.79","0.02","61,882.79","1,669.00","37.08","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","61,755.87","0.02","61,755.87","388.00","159.16","United States","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","61,389.19","0.02","61,389.19","2,143.00","28.65","Switzerland","SIX Swiss Exchange","CHF"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","61,283.76","0.02","61,283.76","860.00","71.26","United States","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","61,270.44","0.02","61,270.44","1,708.00","35.87","Canada","Toronto Stock Exchange","CAD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","61,219.69","0.02","61,219.69","13,274.00","4.61","United Kingdom","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","61,042.93","0.02","61,042.93","623.00","97.98","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","61,007.59","0.02","61,007.59","304.00","200.68","Germany","Xetra","EUR"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","60,797.25","0.02","60,797.25","821.00","74.05","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","60,759.23","0.02","60,759.23","706.00","86.06","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","60,737.36","0.02","60,737.36","267.00","227.48","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumer Discretionary","Equity","60,721.92","0.02","60,721.92","672.00","90.36","United Kingdom","London Stock Exchange","GBP"
"TRU","TRANSUNION","Industrials","Equity","60,660.90","0.02","60,660.90","1,034.00","58.67","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","60,276.21","0.02","60,276.21","60,276.00","100.00","United Kingdom","-","GBP"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","60,223.54","0.02","60,223.54","4,596.00","13.10","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","60,149.56","0.02","60,149.56","3,000.00","20.05","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","60,074.91","0.02","60,074.91","2,404.00","24.99","Australia","Asx - All Markets","AUD"
"NN","NN GROUP NV","Financials","Equity","60,046.74","0.02","60,046.74","1,630.00","36.84","Netherlands","Euronext Amsterdam","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","60,038.91","0.02","60,038.91","900.00","66.71","Japan","Tokyo Stock Exchange","JPY"
"COH","COCHLEAR LTD","Health Care","Equity","59,839.25","0.02","59,839.25","341.00","175.48","Australia","Asx - All Markets","AUD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","59,697.75","0.02","59,697.75","276.00","216.30","Israel","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","59,683.57","0.02","59,683.57","425.00","140.43","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","59,695.20","0.02","59,695.20","805.00","74.16","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","59,649.80","0.02","59,649.80","5,480.00","10.89","United Kingdom","London Stock Exchange","GBP"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","59,343.40","0.02","59,343.40","1,197.00","49.58","United States","NASDAQ","USD"
"BT/A","BT GROUP PLC","Communication","Equity","59,241.74","0.02","59,241.74","42,210.00","1.40","United Kingdom","London Stock Exchange","GBP"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","59,237.57","0.02","59,237.57","751.00","78.88","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","59,230.99","0.02","59,230.99","1,471.00","40.27","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","59,066.53","0.02","59,066.53","370.00","159.64","United States","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","59,022.86","0.02","59,022.86","620.00","95.20","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","58,916.18","0.02","58,916.18","1,507.00","39.10","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","58,692.58","0.02","58,692.58","715.00","82.09","Germany","Xetra","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","58,602.04","0.02","58,602.04","8,562.00","6.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","58,568.09","0.02","58,568.09","1,016.00","57.65","Netherlands","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","58,562.50","0.02","58,562.50","1,799.00","32.55","United States","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","58,260.66","0.02","58,260.66","7,726.00","7.54","Sweden","Nasdaq Omx Nordic","SEK"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","58,211.42","0.02","58,211.42","231.00","252.00","United States","NASDAQ","USD"
"XRO","XERO LTD","Information Technology","Equity","58,154.78","0.02","58,154.78","807.00","72.06","Australia","Asx - All Markets","AUD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","58,046.20","0.02","58,046.20","19,124.00","3.04","Netherlands","Euronext Amsterdam","EUR"
"DT","DYNATRACE INC","Information Technology","Equity","57,725.61","0.02","57,725.61","1,631.00","35.39","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","57,599.91","0.02","57,599.91","2,562.00","22.48","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","57,558.60","0.02","57,558.60","949.00","60.65","United States","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Consumer Staples","Equity","57,501.82","0.02","57,501.82","3,400.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"PRY","PRYSMIAN","Industrials","Equity","57,404.65","0.02","57,404.65","1,171.00","49.02","Italy","Borsa Italiana","EUR"
"SGSN","SGS SA","Industrials","Equity","57,398.40","0.02","57,398.40","815.00","70.43","Switzerland","SIX Swiss Exchange","CHF"
"TRMB","TRIMBLE INC","Information Technology","Equity","57,286.92","0.02","57,286.92","1,295.00","44.24","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","57,110.10","0.02","57,110.10","974.00","58.63","United States","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","56,986.36","0.02","56,986.36","3,607.00","15.80","Sweden","Nasdaq Omx Nordic","SEK"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","56,561.60","0.02","56,561.60","664.00","85.18","United States","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Communication","Equity","56,516.73","0.02","56,516.73","127.00","445.01","Switzerland","SIX Swiss Exchange","CHF"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","56,517.68","0.02","56,517.68","674.00","83.85","United States","NASDAQ","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","56,359.84","0.02","56,359.84","1,165.00","48.38","Italy","Borsa Italiana","EUR"
"QRVO","QORVO INC","Information Technology","Equity","56,363.07","0.02","56,363.07","614.00","91.80","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","56,247.21","0.02","56,247.21","890.00","63.20","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","56,122.87","0.02","56,122.87","7,311.00","7.68","Australia","Asx - All Markets","AUD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","56,070.74","0.02","56,070.74","3,200.00","17.52","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","55,949.76","0.02","55,949.76","3,100.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"AMCR","AMCOR PLC","Materials","Equity","55,874.66","0.02","55,874.66","7,222.00","7.74","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Equity","55,868.95","0.02","55,868.95","2,388.00","23.40","Sweden","Nasdaq Omx Nordic","SEK"
"SUN","SUNCORP GROUP LTD","Financials","Equity","55,593.08","0.02","55,593.08","6,044.00","9.20","Australia","Asx - All Markets","AUD"
"ALFA","ALFA LAVAL","Industrials","Equity","55,399.11","0.02","55,399.11","1,598.00","34.67","Sweden","Nasdaq Omx Nordic","SEK"
"RBA","RB GLOBAL INC","Industrials","Equity","55,314.82","0.02","55,314.82","917.00","60.32","Canada","Toronto Stock Exchange","CAD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","55,230.27","0.02","55,230.27","17,960.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","55,074.10","0.02","55,074.10","416.00","132.39","Netherlands","Euronext Amsterdam","EUR"
"MRU","METRO INC","Consumer Staples","Equity","55,076.78","0.02","55,076.78","1,257.00","43.82","Canada","Toronto Stock Exchange","CAD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","55,091.73","0.02","55,091.73","1,562.00","35.27","Ireland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","54,966.97","0.02","54,966.97","857.00","64.14","Ireland","Irish Stock Exchange - All Market","EUR"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","54,897.99","0.02","54,897.99","323.00","169.96","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","54,871.26","0.02","54,871.26","708.00","77.50","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","54,884.41","0.02","54,884.41","1,422.00","38.60","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","54,796.57","0.02","54,796.57","265.00","206.78","United States","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","54,462.64","0.02","54,462.64","269.00","202.46","Germany","Xetra","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","54,281.88","0.02","54,281.88","1,882.00","28.84","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","54,020.34","0.02","54,020.34","93.00","580.86","United States","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","53,802.65","0.02","53,802.65","7,200.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","53,662.99","0.02","53,662.99","3,200.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","53,545.95","0.02","53,545.95","4,600.00","11.64","Japan","Tokyo Stock Exchange","JPY"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","53,436.60","0.02","53,436.60","1,086.00","49.20","United States","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","53,322.55","0.02","53,322.55","1,771.00","30.11","Canada","Toronto Stock Exchange","CAD"
"GGG","GRACO INC","Industrials","Equity","53,309.07","0.02","53,309.07","850.00","62.72","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","53,170.29","0.02","53,170.29","463.00","114.84","Canada","Toronto Stock Exchange","CAD"
"AES","AES CORP","Utilities","Equity","53,122.81","0.02","53,122.81","3,822.00","13.90","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","53,038.07","0.02","53,038.07","13,996.00","3.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","53,009.57","0.02","53,009.57","558.00","95.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","52,933.19","0.02","52,933.19","443.00","119.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VTRS","VIATRIS INC","Health Care","Equity","52,784.20","0.02","52,784.20","6,277.00","8.41","United States","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","52,509.31","0.02","52,509.31","1,795.00","29.25","Canada","Toronto Stock Exchange","CAD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","52,502.39","0.02","52,502.39","3,400.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYCORP","Financials","Equity","52,496.40","0.02","52,496.40","4,670.00","11.24","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","52,425.85","0.02","52,425.85","632.00","82.95","United States","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Equity","52,268.01","0.02","52,268.01","631.00","82.83","Netherlands","Euronext Amsterdam","EUR"
"CTLT","CATALENT INC","Health Care","Equity","52,133.19","0.02","52,133.19","1,172.00","44.48","United States","New York Stock Exchange Inc.","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","52,125.77","0.02","52,125.77","17,571.00","2.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","52,044.00","0.02","52,044.00","3,659.00","14.22","United States","NASDAQ","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","51,879.19","0.02","51,879.19","13,753.00","3.77","Australia","Asx - All Markets","AUD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","51,758.18","0.02","51,758.18","2,881.00","17.97","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","51,745.81","0.02","51,745.81","394.00","131.33","United States","NASDAQ","USD"
"BNZL","BUNZL","Industrials","Equity","51,410.80","0.02","51,410.80","1,708.00","30.10","United Kingdom","London Stock Exchange","GBP"
"9735","SECOM LTD","Industrials","Equity","51,374.74","0.02","51,374.74","1,100.00","46.70","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","51,221.49","0.02","51,221.49","1,457.00","35.16","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","51,109.25","0.02","51,109.25","3,320.00","15.39","United States","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","Information Technology","Equity","50,997.54","0.02","50,997.54","500.00","102.00","Japan","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","50,948.36","0.02","50,948.36","7,903.00","6.45","Israel","Tel Aviv Stock Exchange","ILS"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","50,910.24","0.02","50,910.24","348.00","146.29","United States","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","50,870.93","0.02","50,870.93","960.00","52.99","Australia","Asx - All Markets","AUD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","50,823.38","0.02","50,823.38","876.00","58.02","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","50,828.37","0.02","50,828.37","3,300.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","50,752.85","0.02","50,752.85","588.00","86.31","United States","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","Information Technology","Equity","50,737.50","0.02","50,737.50","1,875.00","27.06","United Kingdom","London Stock Exchange","GBP"
"IMO","IMPERIAL OIL LTD","Energy","Equity","50,745.73","0.02","50,745.73","941.00","53.93","Canada","Toronto Stock Exchange","CAD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","50,754.45","0.02","50,754.45","753.00","67.40","Ireland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","50,423.13","0.02","50,423.13","2,783.00","18.12","France","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materials","Equity","50,410.66","0.02","50,410.66","1,085.00","46.46","Germany","Xetra","EUR"
