﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","10’247’811.73","0.01","10’247’811.73","4’681’664.00","2.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","10’250’741.34","0.01","10’250’741.34","146’014.00","70.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","10’244’487.87","0.01","10’244’487.87","1’105’905.00","9.26","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","10’232’208.90","0.01","10’232’208.90","209’566’000.00","0.05","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"000990","DB HITEK LTD","Information Technology","Equity","10’226’480.42","0.01","10’226’480.42","269’320.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumer Discretionary","Equity","10’218’757.85","0.01","10’218’757.85","10’720’167.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"035900","JYP ENTERTAINMENT CORPORATION CORP","Communication","Equity","10’218’811.04","0.01","10’218’811.04","248’344.00","41.15","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"251270","NETMARBLE CORP","Communication","Equity","10’218’496.30","0.01","10’218’496.30","232’052.00","44.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2451","TRANSCEND INFORMATION INC","Information Technology","Equity","10’210’629.56","0.01","10’210’629.56","3’266’000.00","3.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4007","AL HAMMADI HOLDING","Health Care","Equity","10’183’938.65","0.01","10’183’938.65","815’302.00","12.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","10’182’687.81","0.01","10’182’687.81","3’813’278.00","2.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PPLPHARMA","PIRAMAL PHARMA LTD","Health Care","Equity","10’172’079.65","0.01","10’172’079.65","5’565’332.00","1.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","10’147’426.55","0.01","10’147’426.55","12’476’800.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","10’151’181.18","0.01","10’151’181.18","4’000’800.00","2.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","10’120’659.07","0.01","10’120’659.07","22’577’600.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"272210","HANWHA SYSTEMS LTD","Industrials","Equity","10’103’539.47","0.01","10’103’539.47","694’587.00","14.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MULT3","MULTIPLAN EMPREENDIMENTOS IMOBILIA","Real Estate","Equity","10’101’507.36","0.01","10’101’507.36","2’199’250.00","4.59","Brazil","XBSP","USD","5.42","BRL","-"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","10’096’753.46","0.01","10’096’753.46","69’427’200.00","0.15","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"002380","KCC CORP","Materials","Equity","10’078’108.64","0.01","10’078’108.64","42’956.00","234.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","10’062’944.40","0.01","10’062’944.40","2’794’200.00","3.60","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"192820","COSMAX INC","Consumer Staples","Equity","10’044’426.49","0.01","10’044’426.49","79’102.00","126.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"403870","HPSP LTD (PROPOSED)","Information Technology","Equity","10’027’771.30","0.01","10’027’771.30","342’564.00","29.27","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","9’983’469.64","0.01","9’983’469.64","2’576’828.00","3.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"103140","POONGSANORATION CORP","Materials","Equity","9’972’257.72","0.01","9’972’257.72","199’050.00","50.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"001040","CJ CORP","Industrials","Equity","9’960’000.65","0.01","9’960’000.65","118’227.00","84.24","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3376","SHIN ZU SHING LTD","Industrials","Equity","9’959’846.99","0.01","9’959’846.99","1’415’904.00","7.03","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FLRY3","FLEURY SA","Health Care","Equity","9’951’387.07","0.01","9’951’387.07","3’433’387.00","2.90","Brazil","XBSP","USD","5.42","BRL","-"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Consumer Discretionary","Equity","9’933’852.95","0.01","9’933’852.95","265’142.00","37.47","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","9’927’378.68","0.01","9’927’378.68","14’476’600.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","9’931’698.76","0.01","9’931’698.76","14’467’576.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","9’909’699.58","0.01","9’909’699.58","4’888’740.00","2.03","Brazil","XBSP","USD","5.42","BRL","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","9’905’999.65","0.01","9’905’999.65","14’593’500.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"004370","NONGSHIM LTD","Consumer Staples","Equity","9’903’086.09","0.01","9’903’086.09","30’150.00","328.46","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","9’899’705.49","0.01","9’899’705.49","46’291’023.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","Information Technology","Equity","9’888’924.60","0.01","9’888’924.60","109’414.00","90.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","9’881’745.33","0.01","9’881’745.33","1’697’113.00","5.82","Brazil","XBSP","USD","5.42","BRL","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","9’866’230.68","0.01","9’866’230.68","5’340’546.00","1.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2230","SAUDI CHEMICAL","Health Care","Equity","9’861’651.72","0.01","9’861’651.72","3’332’261.00","2.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","9’854’732.59","0.01","9’854’732.59","11’478’166.00","0.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","9’850’909.82","0.01","9’850’909.82","6’243’117.00","1.58","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","9’840’954.23","0.01","9’840’954.23","1’534’900.00","6.41","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","9’831’361.49","0.01","9’831’361.49","1’748’000.00","5.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TPE","TAURON POLSKA ENERGIA SA","Utilities","Equity","9’811’588.71","0.01","9’811’588.71","10’268’515.00","0.96","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","9’810’562.13","0.01","9’810’562.13","4’006’000.00","2.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9933","CTCI CORP","Industrials","Equity","9’764’519.10","0.01","9’764’519.10","6’198’000.00","1.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","9’769’299.24","0.01","9’769’299.24","8’747’500.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","9’755’748.95","0.01","9’755’748.95","11’755’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1907","YFY INC","Materials","Equity","9’758’766.01","0.01","9’758’766.01","10’439’000.00","0.93","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","9’740’806.79","0.01","9’740’806.79","3’664’133.00","2.66","Brazil","XBSP","USD","5.42","BRL","-"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","9’739’407.82","0.01","9’739’407.82","1’025’644.00","9.50","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AGILITY","AGILITY GLOB PLC","Industrials","Equity","9’725’603.25","0.01","9’725’603.25","28’808’178.00","0.34","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","9’722’586.28","0.01","9’722’586.28","3’079’700.00","3.16","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","9’697’505.00","0.01","9’697’505.00","32’445’518.00","0.30","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CASTROLIND","CASTROL INDIA LTD","Materials","Equity","9’703’441.45","0.01","9’703’441.45","2’997’297.00","3.24","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrials","Equity","9’698’533.34","0.01","9’698’533.34","245’336.00","39.53","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CRISIL","CRISIL LTD","Financials","Equity","9’665’757.81","0.01","9’665’757.81","181’128.00","53.36","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","9’641’352.66","0.01","9’641’352.66","96’892’600.00","0.10","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"STAR","STRIDES PHARMA SCIENCE LTD","Health Care","Equity","9’606’170.33","0.01","9’606’170.33","851’910.00","11.28","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ITAUCL","BANCO ITAU CHILE","Financials","Equity","9’592’882.21","0.01","9’592’882.21","820’516.00","11.69","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"VS","VS INDUSTRY","Information Technology","Equity","9’558’351.05","0.01","9’558’351.05","33’605’150.00","0.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1795","LOTUS PHARMACEUTICAL LTD","Health Care","Equity","9’554’097.96","0.01","9’554’097.96","1’088’000.00","8.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4009","MIDDLE EAST HEALTHCARE","Health Care","Equity","9’555’461.11","0.01","9’555’461.11","404’968.00","23.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"546","FUFENG GROUP LTD","Materials","Equity","9’529’926.81","0.01","9’529’926.81","15’899’400.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5388","SERCOMM CORP","Information Technology","Equity","9’530’405.20","0.01","9’530’405.20","2’602’000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"357780","SOULBRAIN LTD","Materials","Equity","9’518’042.23","0.01","9’518’042.23","46’344.00","205.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"RPOWER","RELIANCE POWER LTD","Utilities","Equity","9’513’421.22","0.01","9’513’421.22","27’912’074.00","0.34","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","9’505’852.05","0.01","9’505’852.05","1’764’954.00","5.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","9’502’679.01","0.01","9’502’679.01","940’580.00","10.10","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"7200","AL MOAMMAR INFORMATION SYSTEMS","Information Technology","Equity","9’479’127.20","0.01","9’479’127.20","206’226.00","45.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","9’475’448.37","0.01","9’475’448.37","1’023’979.00","9.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrials","Equity","9’472’967.19","0.01","9’472’967.19","2’932’154.00","3.23","Brazil","XBSP","USD","5.42","BRL","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","9’466’148.39","0.01","9’466’148.39","3’376’715.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"5289","INNODISK CORP","Information Technology","Equity","9’423’652.06","0.01","9’423’652.06","998’234.00","9.44","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","9’412’693.91","0.01","9’412’693.91","11’233’000.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Real Estate","Equity","9’406’464.82","0.01","9’406’464.82","27’938’256.00","0.34","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","9’406’084.10","0.01","9’406’084.10","4’467’000.00","2.11","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","9’401’336.36","0.01","9’401’336.36","1’667’000.00","5.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"INDIACEM","INDIA CEMENTS LTD","Materials","Equity","9’375’189.86","0.01","9’375’189.86","2’425’067.00","3.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Consumer Staples","Equity","9’352’339.36","0.01","9’352’339.36","5’138’648.00","1.82","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","9’332’005.15","0.01","9’332’005.15","1’927’000.00","4.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","9’333’079.75","0.01","9’333’079.75","25’569’200.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","Information Technology","Equity","9’321’639.20","0.01","9’321’639.20","7’198’100.00","1.30","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"277810","RAINBOW ROBOTICS","Industrials","Equity","9’324’372.93","0.01","9’324’372.93","80’931.00","115.21","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"039200","OSCOTEC INC","Health Care","Equity","9’318’475.80","0.01","9’318’475.80","297’429.00","31.33","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"6414","ENNOCONN CORP","Information Technology","Equity","9’309’422.75","0.01","9’309’422.75","884’219.00","10.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2060","NATIONAL INDUSTRIALIZATION","Materials","Equity","9’296’110.49","0.01","9’296’110.49","2’995’440.00","3.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","9’289’100.42","0.01","9’289’100.42","2’447’312.00","3.80","Brazil","XBSP","USD","5.42","BRL","-"
"012510","DOUZONBIZON LTD","Information Technology","Equity","9’290’554.41","0.01","9’290’554.41","178’995.00","51.90","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","9’285’161.80","0.01","9’285’161.80","937’248.00","9.91","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materials","Equity","9’280’271.11","0.01","9’280’271.11","12’751’528.00","0.73","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1776","GF SECURITIES LTD H","Financials","Equity","9’260’269.34","0.01","9’260’269.34","10’791’600.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Health Care","Equity","9’245’545.89","0.01","9’245’545.89","2’455’400.00","3.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","9’223’077.73","0.01","9’223’077.73","2’284’367.00","4.04","Brazil","XBSP","USD","5.42","BRL","-"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","9’206’186.15","0.01","9’206’186.15","550’712.00","16.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","9’199’359.63","0.01","9’199’359.63","15’683’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","9’200’604.27","0.01","9’200’604.27","607’369.00","15.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","9’181’677.65","0.01","9’181’677.65","14’812’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","9’174’881.18","0.01","9’174’881.18","1’485’297.00","6.18","Brazil","XBSP","USD","5.42","BRL","-"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","9’149’593.46","0.01","9’149’593.46","4’062’382.00","2.25","Brazil","XBSP","USD","5.42","BRL","-"
"8926","TAIWAN COGENERATION CORP","Utilities","Equity","9’125’298.65","0.01","9’125’298.65","6’444’199.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2392","CHENG UEI PRECISION INDUSTRY LTD","Information Technology","Equity","9’111’040.27","0.01","9’111’040.27","3’522’000.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CUB","CITY UNION BANK LTD","Financials","Equity","9’102’906.90","0.01","9’102’906.90","4’768’444.00","1.91","India","National Stock Exchange Of India","USD","83.59","INR","-"
"263750","PEARLABYSS CORP","Communication","Equity","9’099’558.35","0.01","9’099’558.35","271’663.00","33.50","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"CEATLTD","CEAT LTD","Consumer Discretionary","Equity","9’065’894.71","0.01","9’065’894.71","277’875.00","32.63","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","9’054’047.13","0.01","9’054’047.13","1’373’907.00","6.59","China","NASDAQ","USD","1.00","USD","-"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","Information Technology","Equity","9’053’239.75","0.01","9’053’239.75","1’774’000.00","5.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","9’057’555.34","0.01","9’057’555.34","4’061’556.00","2.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"005290","DONGJIN SEMICHEM LTD","Materials","Equity","9’045’120.38","0.01","9’045’120.38","324’605.00","27.87","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","9’045’329.65","0.01","9’045’329.65","848’800.00","10.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","9’035’530.07","0.01","9’035’530.07","2’577’181.00","3.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","9’036’838.97","0.01","9’036’838.97","1’506’163.00","6.00","Brazil","XBSP","USD","5.42","BRL","-"
"017800","HYUNDAI ELEVATOR LTD","Industrials","Equity","9’017’265.33","0.01","9’017’265.33","260’504.00","34.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"180640","HANJIN KAL","Industrials","Equity","8’992’598.16","0.01","8’992’598.16","178’467.00","50.39","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2498","HTC CORP","Information Technology","Equity","8’997’854.47","0.01","8’997’854.47","6’320’000.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"JBCHEPHARM","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","8’983’634.43","0.01","8’983’634.43","417’149.00","21.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","8’982’923.49","0.01","8’982’923.49","11’150’750.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","8’954’908.54","0.01","8’954’908.54","922’289.00","9.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"VTL","VARDHMAN TEXTILES LTD","Consumer Discretionary","Equity","8’911’159.62","0.01","8’911’159.62","1’334’180.00","6.68","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2363","SILICON INTEGRATED SYSTEM CORP","Information Technology","Equity","8’904’539.32","0.01","8’904’539.32","5’035’000.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"030200","KT CORP","Communication","Equity","8’890’533.12","0.01","8’890’533.12","337’414.00","26.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BASF","BASF INDIA LTD","Materials","Equity","8’865’406.44","0.01","8’865’406.44","131’577.00","67.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","8’855’181.70","0.01","8’855’181.70","9’116’112.00","0.97","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"LABB","GENOMMA LAB INTERNATIONAL","Health Care","Equity","8’850’016.77","0.01","8’850’016.77","8’624’624.00","1.03","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","8’843’017.69","0.01","8’843’017.69","22’564’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4150","ARRIYADH DEVELOPMENT","Real Estate","Equity","8’828’797.53","0.01","8’828’797.53","1’497’024.00","5.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","8’835’946.46","0.01","8’835’946.46","4’436’990.00","1.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","8’823’746.00","0.01","8’823’746.00","9’837’330.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JWL","JUPITER WAGONS LTD","Industrials","Equity","8’824’635.14","0.01","8’824’635.14","1’114’176.00","7.92","India","National Stock Exchange Of India","USD","83.59","INR","-"
"LHC","LIFE HEALTH LTD","Health Care","Equity","8’824’561.56","0.01","8’824’561.56","12’671’300.00","0.70","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"601009","BANK OF NANJING LTD A","Financials","Equity","8’791’710.65","0.01","8’791’710.65","6’359’381.00","1.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3264","ARDENTEC CORP","Information Technology","Equity","8’785’674.03","0.01","8’785’674.03","4’184’546.00","2.10","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"KIMS","KRISHNA INSTITUTE OF MEDICAL SCIEN","Health Care","Equity","8’787’162.71","0.01","8’787’162.71","346’115.00","25.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","8’784’626.88","0.01","8’784’626.88","34’577’609.00","25.41","Poland","-","USD","3.94","PLN","-"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","8’776’282.72","0.01","8’776’282.72","1’134’000.00","7.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","8’749’529.76","0.01","8’749’529.76","15’521’900.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materials","Equity","8’744’680.77","0.01","8’744’680.77","2’221’416.00","3.94","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3260","ADATA TECHNOLOGY LTD","Information Technology","Equity","8’722’805.97","0.01","8’722’805.97","2’803’845.00","3.11","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"6592","HOTAI FINANCE LTD","Financials","Equity","8’709’352.66","0.01","8’709’352.66","2’655’620.00","3.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","8’703’037.40","0.01","8’703’037.40","13’036’500.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Equity","8’690’724.56","0.01","8’690’724.56","406’222.00","21.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","8’692’563.35","0.01","8’692’563.35","2’882’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","8’690’403.50","0.01","8’690’403.50","400’695.00","21.69","India","National Stock Exchange Of India","USD","83.59","INR","-"
"204320","HL MANDO CORP","Consumer Discretionary","Equity","8’688’316.19","0.01","8’688’316.19","283’188.00","30.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrials","Equity","8’679’348.61","0.01","8’679’348.61","5’812’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
