﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","20’823’273.90","0.03","20’823’273.90","176’319.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","20’802’109.98","0.03","20’802’109.98","360’771.00","57.66","Deutschland","Xetra","EUR"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","20’727’696.02","0.03","20’727’696.02","3’616’331.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","20’701’469.92","0.03","20’701’469.92","2’528’503.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","20’689’839.72","0.03","20’689’839.72","121’662.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","20’628’362.45","0.03","20’628’362.45","435’067.00","47.41","Österreich","Wiener Boerse Ag","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","20’516’184.15","0.03","20’516’184.15","281’545.00","72.87","Niederlande","NASDAQ","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","20’490’993.04","0.03","20’490’993.04","355’253.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","20’455’988.38","0.03","20’455’988.38","162’362.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","20’441’191.36","0.03","20’441’191.36","191’792.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","20’420’019.64","0.03","20’420’019.64","55’933.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrie","Aktien","20’342’985.12","0.03","20’342’985.12","328’279.00","61.97","Italien","Borsa Italiana","EUR"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","20’296’240.69","0.03","20’296’240.69","1’221’929.00","16.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","20’282’637.10","0.03","20’282’637.10","71’830.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","20’272’063.90","0.03","20’272’063.90","80’835.00","250.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","20’220’353.66","0.03","20’220’353.66","52’117.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrie","Aktien","20’128’469.77","0.03","20’128’469.77","125’625.00","160.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","20’097’079.56","0.03","20’097’079.56","190’948.00","105.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"MDB","MONGODB INC CLASS A","IT","Aktien","20’082’286.32","0.03","20’082’286.32","80’342.00","249.96","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","20’043’075.96","0.03","20’043’075.96","146’868.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","IT","Aktien","20’037’045.04","0.03","20’037’045.04","3’224’868.00","6.21","Schweden","Nasdaq Omx Nordic","SEK"
"ZS","ZSCALER INC","IT","Aktien","20’011’207.18","0.03","20’011’207.18","104’122.00","192.19","Vereinigte Staaten","NASDAQ","USD"
"DNB","DNB BANK","Financials","Aktien","19’992’765.50","0.03","19’992’765.50","1’015’131.00","19.69","Norwegen","Oslo Bors Asa","NOK"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","19’874’489.25","0.03","19’874’489.25","449’141.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","19’875’789.36","0.03","19’875’789.36","255’276.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","19’837’639.80","0.03","19’837’639.80","66’726.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","19’831’161.17","0.03","19’831’161.17","235’273.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","19’796’056.82","0.03","19’796’056.82","916’900.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","19’710’120.23","0.02","19’710’120.23","838’987.00","23.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","19’681’361.23","0.02","19’681’361.23","68’443.00","287.56","Schweiz","SIX Swiss Exchange","CHF"
"KBC","KBC GROEP","Financials","Aktien","19’657’628.56","0.02","19’657’628.56","278’325.00","70.63","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","19’644’733.92","0.02","19’644’733.92","107’607.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","19’566’901.08","0.02","19’566’901.08","51’354.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","19’521’304.44","0.02","19’521’304.44","67’287.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","19’476’309.48","0.02","19’476’309.48","234’034.00","83.22","Vereinigte Staaten","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","19’414’616.49","0.02","19’414’616.49","9’567’876.00","2.03","Singapur","Singapore Exchange","SGD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","19’407’344.88","0.02","19’407’344.88","217’593.00","89.19","Deutschland","Xetra","EUR"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","19’359’843.03","0.02","19’359’843.03","548’762.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","19’358’047.40","0.02","19’358’047.40","71’117.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","19’345’143.01","0.02","19’345’143.01","18’050’052.00","107.18","Europäische Union","-","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","19’332’781.16","0.02","19’332’781.16","6’737’318.00","2.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","19’292’851.20","0.02","19’292’851.20","67’552.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energie","Aktien","19’272’319.46","0.02","19’272’319.46","3’767’266.00","5.12","Australien","Asx - All Markets","AUD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","19’211’852.66","0.02","19’211’852.66","228’767.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","19’129’553.25","0.02","19’129’553.25","571’885.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aktien","19’100’955.71","0.02","19’100’955.71","94’799.00","201.49","Spanien","Bolsa De Madrid","EUR"
"CE","CELANESE CORP","Materialien","Aktien","19’088’283.90","0.02","19’088’283.90","141’510.00","134.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","19’082’118.08","0.02","19’082’118.08","231’776.00","82.33","Vereinigte Staaten","NASDAQ","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","19’079’847.32","0.02","19’079’847.32","1’670’000.00","11.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","19’010’211.92","0.02","19’010’211.92","1’634’968.00","11.63","Australien","Asx - All Markets","AUD"
"SY1","SYMRISE AG","Materialien","Aktien","19’004’931.52","0.02","19’004’931.52","155’141.00","122.50","Deutschland","Xetra","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","18’945’795.00","0.02","18’945’795.00","114’823.00","165.00","Israel","NASDAQ","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","18’937’175.60","0.02","18’937’175.60","893’263.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","18’935’864.35","0.02","18’935’864.35","61’295.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","18’924’021.92","0.02","18’924’021.92","255’316.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","18’928’213.74","0.02","18’928’213.74","46’362.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","18’863’923.75","0.02","18’863’923.75","4’916’494.00","3.84","Niederlande","Euronext Amsterdam","EUR"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","18’769’788.24","0.02","18’769’788.24","2’522’821.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","18’756’415.26","0.02","18’756’415.26","459’041.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","18’734’306.05","0.02","18’734’306.05","434’167.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","18’690’088.50","0.02","18’690’088.50","175’050.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","18’687’542.00","0.02","18’687’542.00","136’525.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","18’630’404.80","0.02","18’630’404.80","159’712.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","18’587’912.09","0.02","18’587’912.09","486’977.00","38.17","Vereinigte Staaten","NASDAQ","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","18’543’303.34","0.02","18’543’303.34","1’119’488.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","18’516’960.00","0.02","18’516’960.00","77’154.00","240.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","18’475’211.72","0.02","18’475’211.72","378’668.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","18’465’810.30","0.02","18’465’810.30","3’593’528.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","18’455’987.16","0.02","18’455’987.16","526’295.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","18’421’898.04","0.02","18’421’898.04","133’812.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","18’412’920.29","0.02","18’412’920.29","83’006.00","221.83","Australien","Asx - All Markets","AUD"
"OKTA","OKTA INC CLASS A","IT","Aktien","18’376’672.71","0.02","18’376’672.71","196’311.00","93.61","Vereinigte Staaten","NASDAQ","USD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","18’230’957.58","0.02","18’230’957.58","120’699.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WRB","WR BERKLEY CORP","Financials","Aktien","18’209’343.40","0.02","18’209’343.40","231’730.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","18’173’250.30","0.02","18’173’250.30","3’016’457.00","6.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"VRSN","VERISIGN INC","IT","Aktien","18’075’859.20","0.02","18’075’859.20","101’664.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","18’000’200.64","0.02","18’000’200.64","321’892.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","17’975’870.97","0.02","17’975’870.97","263’693.00","68.17","Kanada","Toronto Stock Exchange","CAD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","17’959’831.56","0.02","17’959’831.56","172’062.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","17’911’479.23","0.02","17’911’479.23","484’371.00","36.98","Kanada","Toronto Stock Exchange","CAD"
"CBK","COMMERZBANK AG","Financials","Aktien","17’899’715.41","0.02","17’899’715.41","1’177’398.00","15.20","Deutschland","Xetra","EUR"
"WSO","WATSCO INC","Industrie","Aktien","17’884’769.92","0.02","17’884’769.92","38’608.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","17’876’644.80","0.02","17’876’644.80","496’160.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","17’852’714.93","0.02","17’852’714.93","642’524.00","27.79","Kanada","Toronto Stock Exchange","CAD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","17’813’767.24","0.02","17’813’767.24","69’603.00","255.93","Deutschland","Xetra","EUR"
"EQT","EQT CORP","Energie","Aktien","17’804’945.50","0.02","17’804’945.50","481’475.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","17’801’168.84","0.02","17’801’168.84","72’163.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","17’802’391.13","0.02","17’802’391.13","2’454’537.00","7.25","Australien","Asx - All Markets","AUD"
"6971","KYOCERA CORP","IT","Aktien","17’793’967.01","0.02","17’793’967.01","1’545’956.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","17’756’876.98","0.02","17’756’876.98","1’561’252.00","11.37","Australien","Asx - All Markets","AUD"
"HLMA","HALMA PLC","IT","Aktien","17’760’175.51","0.02","17’760’175.51","519’204.00","34.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","17’723’421.80","0.02","17’723’421.80","189’070.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","17’693’897.58","0.02","17’693’897.58","69’748.00","253.68","Deutschland","Xetra","EUR"
"TRU","TRANSUNION","Industrie","Aktien","17’691’683.76","0.02","17’691’683.76","238’561.00","74.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","17’660’790.69","0.02","17’660’790.69","559’075.00","31.59","Australien","Asx - All Markets","AUD"
"GEN","GEN DIGITAL INC","IT","Aktien","17’590’266.52","0.02","17’590’266.52","704’174.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","17’581’320.57","0.02","17’581’320.57","146’228.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MAS","MASCO CORP","Industrie","Aktien","17’506’341.94","0.02","17’506’341.94","262’582.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","17’503’666.50","0.02","17’503’666.50","483’368.00","36.21","Schweiz","SIX Swiss Exchange","CHF"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","17’493’210.37","0.02","17’493’210.37","766’746.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrie","Aktien","17’481’443.60","0.02","17’481’443.60","100’630.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","17’452’717.56","0.02","17’452’717.56","56’495.00","308.92","Schweiz","SIX Swiss Exchange","CHF"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","17’428’554.05","0.02","17’428’554.05","687’652.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","17’405’999.52","0.02","17’405’999.52","612’456.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","17’385’880.82","0.02","17’385’880.82","144’473.00","120.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","17’273’748.96","0.02","17’273’748.96","1’766’232.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","17’150’973.46","0.02","17’150’973.46","150’152.00","114.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","17’139’424.61","0.02","17’139’424.61","858’203.00","19.97","Schweden","Nasdaq Omx Nordic","SEK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","17’141’346.68","0.02","17’141’346.68","657’910.00","26.05","Deutschland","Xetra","EUR"
"XRO","XERO LTD","IT","Aktien","17’108’958.59","0.02","17’108’958.59","187’815.00","91.09","Australien","Asx - All Markets","AUD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","17’067’626.47","0.02","17’067’626.47","116’624.00","146.35","Deutschland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","17’067’195.47","0.02","17’067’195.47","1’249’969.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IEX","IDEX CORP","Industrie","Aktien","17’067’594.80","0.02","17’067’594.80","84’829.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrie","Aktien","17’059’741.38","0.02","17’059’741.38","30’094.00","566.88","Schweiz","SIX Swiss Exchange","CHF"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","16’918’966.56","0.02","16’918’966.56","235’509.00","71.84","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","16’910’545.30","0.02","16’910’545.30","53’086.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","16’889’439.66","0.02","16’889’439.66","269’498.00","62.67","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","16’832’258.72","0.02","16’832’258.72","186’859.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","16’798’812.92","0.02","16’798’812.92","161’890.00","103.77","Deutschland","Xetra","EUR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","16’784’745.06","0.02","16’784’745.06","283’574.00","59.19","Vereinigte Staaten","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","16’771’126.88","0.02","16’771’126.88","3’501’040.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNR","PENTAIR","Industrie","Aktien","16’767’652.33","0.02","16’767’652.33","218’699.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","16’716’691.03","0.02","16’716’691.03","1’136’057.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","16’665’779.80","0.02","16’665’779.80","327’422.00","50.90","Vereinigte Staaten","NASDAQ","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","16’630’598.66","0.02","16’630’598.66","777’900.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"JBL","JABIL INC","IT","Aktien","16’608’860.51","0.02","16’608’860.51","152’669.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","16’571’129.25","0.02","16’571’129.25","2’842’375.00","5.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","16’524’459.38","0.02","16’524’459.38","1’733’505.00","9.53","Schweden","Nasdaq Omx Nordic","SEK"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","16’509’497.60","0.02","16’509’497.60","153’320.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","16’475’104.02","0.02","16’475’104.02","642’869.00","25.63","Schweden","Nasdaq Omx Nordic","SEK"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","16’460’625.35","0.02","16’460’625.35","165’085.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","16’417’518.69","0.02","16’417’518.69","167’577.00","97.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","16’349’005.50","0.02","16’349’005.50","295’173.00","55.39","Kanada","Toronto Stock Exchange","CAD"
"SNA","SNAP ON INC","Industrie","Aktien","16’348’114.77","0.02","16’348’114.77","62’543.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","16’301’802.80","0.02","16’301’802.80","183’110.00","89.03","Schweiz","SIX Swiss Exchange","CHF"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","16’282’371.60","0.02","16’282’371.60","366’390.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","16’256’534.00","0.02","16’256’534.00","829’415.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","16’249’917.79","0.02","16’249’917.79","1’431’188.00","11.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrie","Aktien","16’228’802.72","0.02","16’228’802.72","212’830.00","76.25","Kanada","Toronto Stock Exchange","CAD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","16’224’706.10","0.02","16’224’706.10","130’993.00","123.86","Schweiz","SIX Swiss Exchange","CHF"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","16’186’962.44","0.02","16’186’962.44","356’961.00","45.35","Kanada","Toronto Stock Exchange","CAD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","16’118’367.52","0.02","16’118’367.52","501’800.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"BNZL","BUNZL","Industrie","Aktien","16’025’574.40","0.02","16’025’574.40","421’178.00","38.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"KEY","KEYCORP","Financials","Aktien","16’021’860.26","0.02","16’021’860.26","1’127’506.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","16’016’810.89","0.02","16’016’810.89","1’695’600.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","15’946’959.46","0.02","15’946’959.46","260’767.00","61.15","Italien","Borsa Italiana","EUR"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","15’943’007.20","0.02","15’943’007.20","79’004.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","15’935’012.67","0.02","15’935’012.67","553’107.00","28.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","15’866’704.08","0.02","15’866’704.08","212’292.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","15’845’054.80","0.02","15’845’054.80","881’260.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","15’840’320.00","0.02","15’840’320.00","99’002.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","15’785’800.11","0.02","15’785’800.11","1’824’516.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","15’778’799.95","0.02","15’778’799.95","1’484’365.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","15’741’370.48","0.02","15’741’370.48","1’947’689.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NN","NN GROUP NV","Financials","Aktien","15’702’620.21","0.02","15’702’620.21","337’201.00","46.57","Niederlande","Euronext Amsterdam","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","15’680’028.66","0.02","15’680’028.66","690’446.00","22.71","Vereinigte Staaten","NASDAQ","USD"
"6326","KUBOTA CORP","Industrie","Aktien","15’648’605.93","0.02","15’648’605.93","1’118’771.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","15’616’079.36","0.02","15’616’079.36","87’968.00","177.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","15’547’045.84","0.02","15’547’045.84","196’103.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","15’539’955.46","0.02","15’539’955.46","191’667.00","81.08","Irland","Irish Stock Exchange - All Market","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","15’494’649.45","0.02","15’494’649.45","27’544.00","562.54","Schweiz","SIX Swiss Exchange","CHF"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","15’468’340.60","0.02","15’468’340.60","71’996.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
