﻿iShares MSCI India Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Feb.2012"
Shares Outstanding,"11’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BIRLACORPN","BIRLA LTD","Materialien","Aktien","1’257’194.97","0.13","1’257’194.97","67’448.00","18.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PTCIL","PTC INDUSTRIES LTD","Materialien","Aktien","1’252’141.53","0.13","1’252’141.53","7’301.00","171.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SAREGAMA","SAREGAMA INDIA LTD","Kommunikation","Aktien","1’240’426.76","0.13","1’240’426.76","192’242.00","6.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JUBLINGREA","JUBILANT INGREVIA LTD","Materialien","Aktien","1’239’986.40","0.13","1’239’986.40","176’589.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2253564D","RAYMOND LIFESTYLE LTD/AURANG","Nicht-Basiskonsumgüter","Aktien","1’234’883.08","0.13","1’234’883.08","66’543.00","18.56","Indien","Bse Ltd","USD","83.59","INR","-"
"THOMASCOOK","THOMAS COOK INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’230’351.32","0.12","1’230’351.32","409’572.00","3.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FINEORG","FINE ORGANIC INDUSTRIES LTD","Materialien","Aktien","1’219’339.27","0.12","1’219’339.27","19’521.00","62.46","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SFL","SHEELA FOAM LTD","Nicht-Basiskonsumgüter","Aktien","1’204’615.80","0.12","1’204’615.80","97’339.00","12.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TTML","TATA TELESERVICES MAHARASHTRA LTD","Kommunikation","Aktien","1’200’711.31","0.12","1’200’711.31","1’234’210.00","0.97","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDIACEM","INDIA CEMENTS LTD","Materialien","Aktien","1’199’121.31","0.12","1’199’121.31","310’175.00","3.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Basiskonsumgüter","Aktien","1’194’901.75","0.12","1’194’901.75","148’532.00","8.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ACI","ARCHEAN CHEMICAL INDUSTRIES LTD (P","Materialien","Aktien","1’191’659.35","0.12","1’191’659.35","141’833.00","8.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrie","Aktien","1’191’664.05","0.12","1’191’664.05","50’280.00","23.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PGHL","PROCTER & GAMBLE HEALTH LTD","Gesundheitsversorgung","Aktien","1’186’787.59","0.12","1’186’787.59","19’023.00","62.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrie","Aktien","1’186’535.13","0.12","1’186’535.13","254’604.00","4.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ITDCEM","ITD CEMENTATION INDIA LTD","Industrie","Aktien","1’186’171.05","0.12","1’186’171.05","192’975.00","6.15","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GATEWAY","GATEWAY DISTRIPARKS LTD","Industrie","Aktien","1’182’619.52","0.12","1’182’619.52","890’654.00","1.33","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MINDACORP","MINDA CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","1’182’349.73","0.12","1’182’349.73","202’088.00","5.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FORCEMOT","FORCE MOTORS LTD","Industrie","Aktien","1’175’407.73","0.12","1’175’407.73","11’799.00","99.62","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Basiskonsumgüter","Aktien","1’174’528.76","0.12","1’174’528.76","43’290.00","27.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MARKSANS","MARKSANS PHARMA LTD","Gesundheitsversorgung","Aktien","1’163’867.60","0.12","1’163’867.60","518’611.00","2.24","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RTNPOWER","RATTANINDIA POWER LTD","Versorger","Aktien","1’163’737.09","0.12","1’163’737.09","6’045’701.00","0.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materialien","Aktien","1’159’245.21","0.12","1’159’245.21","138’093.00","8.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materialien","Aktien","1’150’691.53","0.12","1’150’691.53","138’545.00","8.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CHEMPLASTS","CHEMPLAST SANMAR LTD","Materialien","Aktien","1’149’905.62","0.12","1’149’905.62","181’186.00","6.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRAPHITE","GRAPHITE INDIA LTD","Industrie","Aktien","1’149’074.44","0.12","1’149’074.44","172’271.00","6.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RBA","RESTAURANT BRANDS ASIA LTD","Nicht-Basiskonsumgüter","Aktien","1’147’031.32","0.12","1’147’031.32","861’291.00","1.33","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SCHNEIDER","SCHNEIDER ELECTRIC INFRASTRUCTURE","Industrie","Aktien","1’144’519.55","0.12","1’144’519.55","119’931.00","9.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POWERMECH","POWER MECH PROJECTS LTD","Industrie","Aktien","1’143’931.84","0.12","1’143’931.84","16’088.00","71.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrie","Aktien","1’137’801.43","0.12","1’137’801.43","63’762.00","17.84","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrie","Aktien","1’137’449.39","0.12","1’137’449.39","261’275.00","4.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Aktien","1’128’306.57","0.11","1’128’306.57","949’499.00","1.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materialien","Aktien","1’116’299.33","0.11","1’116’299.33","121’958.00","9.15","Indien","Bse Ltd","USD","83.59","INR","-"
"TTKPRESTIG","TTK PRESTIGE LTD","Nicht-Basiskonsumgüter","Aktien","1’107’259.82","0.11","1’107’259.82","104’228.00","10.62","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RHIM","RHI MAGNESITA INDIA LTD","Materialien","Aktien","1’106’055.58","0.11","1’106’055.58","155’476.00","7.11","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"QUESS","QUESS CORP LTD","Industrie","Aktien","1’105’178.33","0.11","1’105’178.33","147’667.00","7.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NUVOCO","NUVOCO VISTAS LTD","Materialien","Aktien","1’103’991.24","0.11","1’103’991.24","258’310.00","4.27","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ABSLAMC","ADITYA BIRLA SUN LIFE AMC LTD","Financials","Aktien","1’101’498.85","0.11","1’101’498.85","130’120.00","8.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"STLTECH","STERLITE TECHNOLOGIES LTD","IT","Aktien","1’100’791.69","0.11","1’100’791.69","619’413.00","1.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PAISALO","PAISALO DIGITAL LTD","Financials","Aktien","1’096’196.46","0.11","1’096’196.46","1’237’403.00","0.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LTFOODS","LT FOODS LTD","Basiskonsumgüter","Aktien","1’087’600.93","0.11","1’087’600.93","310’967.00","3.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TMB","TAMILNAD MERCANTILE BANK LTD","Financials","Aktien","1’076’601.34","0.11","1’076’601.34","192’434.00","5.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Gesundheitsversorgung","Aktien","1’076’605.31","0.11","1’076’605.31","116’029.00","9.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUPRAJIT","SUPRAJIT ENGINEERING LTD","Nicht-Basiskonsumgüter","Aktien","1’067’577.85","0.11","1’067’577.85","172’573.00","6.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NETWEB","NETWEB TECHNOLOGIES INDIA LTD","IT","Aktien","1’066’556.78","0.11","1’066’556.78","36’040.00","29.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PRICOLLTD","PRICOL LTD","Nicht-Basiskonsumgüter","Aktien","1’064’966.61","0.11","1’064’966.61","180’420.00","5.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Nicht-Basiskonsumgüter","Aktien","1’061’304.78","0.11","1’061’304.78","23’109.00","45.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RITES","RITES LTD","Industrie","Aktien","1’060’987.67","0.11","1’060’987.67","119’387.00","8.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TIMETECHNO","TIME TECHNOPLAST LTD","Materialien","Aktien","1’059’529.03","0.11","1’059’529.03","255’598.00","4.15","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Nicht-Basiskonsumgüter","Aktien","1’050’837.96","0.11","1’050’837.96","187’829.00","5.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GHCL","GHCL LTD","Materialien","Aktien","1’040’169.94","0.11","1’040’169.94","157’355.00","6.61","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Aktien","1’038’205.39","0.11","1’038’205.39","17’571.00","59.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WELSPUNLIV","WELSPUN LIVING LTD","Nicht-Basiskonsumgüter","Aktien","1’031’971.53","0.10","1’031’971.53","494’986.00","2.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Aktien","1’020’209.34","0.10","1’020’209.34","2’853’062.00","0.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SOUTHBANK","SOUTH INDIAN BANK LTD","Financials","Aktien","1’017’711.79","0.10","1’017’711.79","3’173’042.00","0.32","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ORIENTELEC","ORIENT ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","1’016’399.37","0.10","1’016’399.37","319’037.00","3.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALOKINDS","ALOK INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’016’208.23","0.10","1’016’208.23","3’147’224.00","0.32","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DOMS","DOMS INDUSTRIES LTD","Industrie","Aktien","1’010’215.35","0.10","1’010’215.35","36’470.00","27.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrie","Aktien","1’009’873.95","0.10","1’009’873.95","29’782.00","33.91","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Basiskonsumgüter","Aktien","1’006’935.11","0.10","1’006’935.11","39’343.00","25.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energie","Aktien","1’003’068.10","0.10","1’003’068.10","201’140.00","4.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INGERRAND","INGERSOLL RAND INDIA LTD","Industrie","Aktien","997’960.79","0.10","997’960.79","19’726.00","50.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financials","Aktien","997’690.91","0.10","997’690.91","1’298’999.00","0.77","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MAPMYINDIA","C E INFO SYSTEMS LTD","IT","Aktien","989’750.64","0.10","989’750.64","33’392.00","29.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Basiskonsumgüter","Aktien","989’032.40","0.10","989’032.40","196’604.00","5.03","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GENUSPOWER","GENUS POWER INFRASTRUCTURES LTD","IT","Aktien","987’165.24","0.10","987’165.24","230’427.00","4.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TRIL","TRANSFORMERS AND RECTIFIERS INDIA","Industrie","Aktien","984’396.88","0.10","984’396.88","107’992.00","9.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNTECK","SUNTECK REALTY LTD","Immobilien","Aktien","981’563.08","0.10","981’563.08","130’224.00","7.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materialien","Aktien","978’437.21","0.10","978’437.21","353’304.00","2.77","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Gesundheitsversorgung","Aktien","978’090.25","0.10","978’090.25","12’452.00","78.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MHRIL","MAHINDRA HOLIDAYS AND RESORTS INDI","Nicht-Basiskonsumgüter","Aktien","962’442.07","0.10","962’442.07","179’956.00","5.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GABRIEL","GABRIEL INDIA LTD","Nicht-Basiskonsumgüter","Aktien","959’443.49","0.10","959’443.49","161’252.00","5.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALKYLAMINE","ALKYL AMINES CHEMICALS LTD","Materialien","Aktien","953’060.21","0.10","953’060.21","38’663.00","24.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RAIN","RAIN INDUSTRIES LTD","Materialien","Aktien","952’169.22","0.10","952’169.22","470’672.00","2.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VMART","V MART RETAIL LTD","Nicht-Basiskonsumgüter","Aktien","951’489.27","0.10","951’489.27","24’395.00","39.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MOIL","MOIL LTD","Materialien","Aktien","951’124.90","0.10","951’124.90","150’803.00","6.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RENUKA","SHREE RENUKA SUGARS LTD","Basiskonsumgüter","Aktien","949’665.59","0.10","949’665.59","1’599’141.00","0.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SHOPERSTOP","SHOPPERS STOP LTD","Nicht-Basiskonsumgüter","Aktien","948’208.42","0.10","948’208.42","96’505.00","9.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materialien","Aktien","939’614.73","0.10","939’614.73","53’205.00","17.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RALLIS","RALLIS INDIA LTD","Materialien","Aktien","938’841.98","0.10","938’841.98","222’850.00","4.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VIPIND","VIP INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","930’548.05","0.09","930’548.05","162’370.00","5.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrie","Aktien","926’044.58","0.09","926’044.58","110’605.00","8.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materialien","Aktien","924’010.12","0.09","924’010.12","254’823.00","3.63","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materialien","Aktien","915’837.39","0.09","915’837.39","26’376.00","34.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SYRMA","SYRMA SGS TECHNOLOGY LTD","IT","Aktien","909’778.67","0.09","909’778.67","158’597.00","5.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TEGA","TEGA INDUSTRIES LTD","Industrie","Aktien","909’266.49","0.09","909’266.49","42’179.00","21.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EPL","EPL LTD","Materialien","Aktien","904’249.23","0.09","904’249.23","325’461.00","2.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materialien","Aktien","901’600.01","0.09","901’600.01","829’539.00","1.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JKIL","J KUMAR INFRAPROJECTS LTD","Industrie","Aktien","897’081.76","0.09","897’081.76","86’709.00","10.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ESABINDIA","ESAB INDIA LTD","Industrie","Aktien","891’128.23","0.09","891’128.23","11’792.00","75.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASHOKA","ASHOKA BUILDCON LTD","Industrie","Aktien","889’404.19","0.09","889’404.19","315’499.00","2.82","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CAPLIPOINT","CAPLIN POINT LABORATORIES LTD","Gesundheitsversorgung","Aktien","887’708.12","0.09","887’708.12","48’375.00","18.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HGINFRA","HG INFRA ENGINEERING LTD","Industrie","Aktien","879’758.66","0.09","879’758.66","41’303.00","21.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SADFAD","SANOFI CONSUMER HEALTHCARE INDIA","Gesundheitsversorgung","Aktien","879’199.48","0.09","879’199.48","20’569.00","42.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GOCOLORS","GO FASHION (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","876’716.96","0.09","876’716.96","68’117.00","12.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRAVITA","GRAVITA INDIA LTD","Materialien","Aktien","873’354.34","0.09","873’354.34","51’347.00","17.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INOXINDIA","INOX INDIA LTD","Industrie","Aktien","872’939.19","0.09","872’939.19","56’058.00","15.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NOCIL","NOCIL LTD","Materialien","Aktien","870’750.41","0.09","870’750.41","232’280.00","3.75","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ROLEXRINGS","ROLEX RINGS LTD","Industrie","Aktien","870’339.10","0.09","870’339.10","30’326.00","28.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HEG","HEG LTD","Industrie","Aktien","855’023.32","0.09","855’023.32","34’096.00","25.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LATENTVIEW","LATENT VIEW ANALYTICS LTD","Industrie","Aktien","851’122.28","0.09","851’122.28","127’613.00","6.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HAPPYFORGE","HAPPY FORGINGS LTD","Industrie","Aktien","850’540.29","0.09","850’540.29","57’806.00","14.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SHILPAMED","SHILPA MEDICARE LTD","Gesundheitsversorgung","Aktien","838’019.52","0.09","838’019.52","108’117.00","7.75","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AKZOINDIA","AKZO NOBEL INDIA LTD","Materialien","Aktien","836’424.63","0.08","836’424.63","23’167.00","36.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DBREALTY","VALOR ESTATE LTD","Immobilien","Aktien","828’427.31","0.08","828’427.31","341’523.00","2.43","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ICIL","INDO COUNT INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","825’839.04","0.08","825’839.04","172’534.00","4.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","824’496.96","0.08","824’496.96","81’822.00","10.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ETHOSLTD","ETHOS LTD","Nicht-Basiskonsumgüter","Aktien","820’268.11","0.08","820’268.11","24’307.00","33.75","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NAZARA","NAZARA TECHNOLOGIES LTD","Kommunikation","Aktien","819’226.50","0.08","819’226.50","74’227.00","11.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SULA","SULA VINEYARDS LTD","Basiskonsumgüter","Aktien","818’848.09","0.08","818’848.09","137’360.00","5.96","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ARVINDFASN","ARVIND FASHIONS LTD","Nicht-Basiskonsumgüter","Aktien","817’100.09","0.08","817’100.09","135’436.00","6.03","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RAJESHEXPO","RAJESH EXPORTS LTD","Nicht-Basiskonsumgüter","Aktien","810’036.45","0.08","810’036.45","218’772.00","3.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BORORENEW","BOROSIL RENEWABLES LTD","IT","Aktien","804’261.29","0.08","804’261.29","132’337.00","6.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RTNINDIA","RATTANINDIA ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","802’665.59","0.08","802’665.59","855’243.00","0.94","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materialien","Aktien","800’751.35","0.08","800’751.35","101’940.00","7.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PURVA","PURAVANKARA LTD","Immobilien","Aktien","792’327.64","0.08","792’327.64","147’308.00","5.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CAMPUS","CAMPUS ACTIVEWEAR LTD","Nicht-Basiskonsumgüter","Aktien","785’646.32","0.08","785’646.32","220’004.00","3.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ICRA","ICRA LTD","Financials","Aktien","783’633.00","0.08","783’633.00","10’828.00","72.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VARROC","VARROC ENGINEERING LTD","Nicht-Basiskonsumgüter","Aktien","780’949.55","0.08","780’949.55","97’913.00","7.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JAMNAAUTO","JAMNA AUTO INDUSTRIES LTD","Industrie","Aktien","777’288.86","0.08","777’288.86","506’096.00","1.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","771’884.40","0.08","771’884.40","27’609.00","27.96","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MAHSCOOTER","MAHARASHTRA SCOOTERS LTD","Financials","Aktien","767’163.37","0.08","767’163.37","6’844.00","112.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JLHL","JUPITER LIFE LINE HOSPITALS LTD","Gesundheitsversorgung","Aktien","767’023.81","0.08","767’023.81","48’786.00","15.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materialien","Aktien","756’747.94","0.08","756’747.94","221’491.00","3.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AARTIPHARM","AARTI PHARMALABS LTD","Gesundheitsversorgung","Aktien","755’625.68","0.08","755’625.68","103’731.00","7.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AZAD","AZAD ENGINEERING LTD","Industrie","Aktien","755’601.72","0.08","755’601.72","37’556.00","20.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EMUDHRA","EMUDHRA LTD","Industrie","Aktien","753’170.64","0.08","753’170.64","70’993.00","10.61","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"REDTAPE","REDTAPE","Nicht-Basiskonsumgüter","Aktien","749’573.03","0.08","749’573.03","86’196.00","8.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DODLA","DODLA DAIRY LTD","Basiskonsumgüter","Aktien","743’097.93","0.08","743’097.93","51’199.00","14.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FDC","FDC LTD","Gesundheitsversorgung","Aktien","736’119.16","0.07","736’119.16","124’381.00","5.92","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AVANTIFEED","AVANTI FEEDS LTD","Basiskonsumgüter","Aktien","731’577.17","0.07","731’577.17","102’612.00","7.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PATELENG","PATEL ENGINEERING LTD","Industrie","Aktien","716’691.01","0.07","716’691.01","981’926.00","0.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AETHER","AETHER INDUSTRIES LTD","Gesundheitsversorgung","Aktien","713’549.50","0.07","713’549.50","67’009.00","10.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materialien","Aktien","712’635.68","0.07","712’635.68","118’285.00","6.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Aktien","711’581.23","0.07","711’581.23","245’269.00","2.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KESORAMIND","KESORAM INDUSTRIES LTD","Materialien","Aktien","692’075.04","0.07","692’075.04","272’029.00","2.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DHANUKA","DHANUKA AGRITECH LTD","Materialien","Aktien","679’150.08","0.07","679’150.08","33’720.00","20.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JUSTDIAL","JUST DIAL LTD","Kommunikation","Aktien","673’202.75","0.07","673’202.75","54’364.00","12.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNDARMHLD","SUNDARAM FINANCE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","667’525.24","0.07","667’525.24","208’200.00","3.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materialien","Aktien","665’893.47","0.07","665’893.47","100’535.00","6.62","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PRUDENT","PRUDENT CORPORATE ADVISORY SERVICE","Financials","Aktien","664’334.84","0.07","664’334.84","26’437.00","25.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TI","TILAKNAGAR INDUSTRIES LTD","Basiskonsumgüter","Aktien","659’390.24","0.07","659’390.24","237’014.00","2.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","658’956.05","0.07","658’956.05","774’702.00","0.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materialien","Aktien","658’384.84","0.07","658’384.84","206’932.00","3.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TCI","TRANSPORT CORPORATION OF INDIA LTD","Industrie","Aktien","656’672.85","0.07","656’672.85","58’675.00","11.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
