﻿iShares ESG Screened S&P Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"CABO","CABLE ONE INC","EQUITY","Kommunikation","Aktien","110’094.00","110’094.00","311.00","354.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"DAN","DANA INCORPORATED INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","109’867.80","109’867.80","9’065.00","12.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"BANR","BANNER CORP","EQUITY","Financials","Aktien","109’654.76","109’654.76","2’209.00","49.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"LZB","LA-Z-BOY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","109’565.92","109’565.92","2’939.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ANDE","ANDERSONS INC","EQUITY","Basiskonsumgüter","Aktien","109’541.97","109’541.97","2’217.00","49.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","109’267.20","109’267.20","2’016.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aktien","109’088.70","109’088.70","8’869.00","12.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aktien","108’770.03","108’770.03","4’409.00","24.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","108’711.10","108’711.10","2’005.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"THRM","GENTHERM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","108’306.72","108’306.72","2’196.00","49.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"WKC","WORLD KINECT","EQUITY","Energie","Aktien","107’818.20","107’818.20","4’179.00","25.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","107’622.60","107’622.60","2’172.00","49.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"COHU","COHU INC","EQUITY","IT","Aktien","107’310.20","107’310.20","3’242.00","33.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.15"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","106’879.50","106’879.50","2’275.00","46.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aktien","106’842.24","106’842.24","15’552.00","6.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","106’545.98","106’545.98","6’173.00","17.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CTS","CTS CORP","EQUITY","IT","Aktien","106’525.52","106’525.52","2’104.00","50.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"MXL","MAXLINEAR INC","EQUITY","IT","Aktien","105’956.54","105’956.54","5’261.00","20.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Aktien","105’814.40","105’814.40","1’720.00","61.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Immobilien","Aktien","105’705.60","105’705.60","10’164.00","10.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","105’320.00","105’320.00","2’633.00","40.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Aktien","104’733.60","104’733.60","3’020.00","34.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Aktien","104’633.10","104’633.10","1’755.00","59.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CHCO","CITY HOLDING","EQUITY","Financials","Aktien","104’231.25","104’231.25","981.00","106.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","104’118.64","104’118.64","3’466.00","30.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CERT","CERTARA INC","EQUITY","Gesundheitsversorgung","Aktien","104’027.35","104’027.35","7’511.00","13.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Immobilien","Aktien","103’677.55","103’677.55","7’235.00","14.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","103’374.15","103’374.15","2’365.00","43.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","102’773.50","102’773.50","3’842.00","26.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gesundheitsversorgung","Aktien","102’732.04","102’732.04","9’148.00","11.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","102’637.50","102’637.50","2’975.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"LNC","LINCOLN NATIONAL CORP","SWAP","Financials","Aktien","0.00","102’412.30","3’293.00","31.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.03","-"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","102’191.76","102’191.76","3’267.00","31.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"DNOW","DNOW INC","EQUITY","Industrie","Aktien","101’958.98","101’958.98","7’426.00","13.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","101’901.49","101’901.49","2’153.00","47.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SEE","SEALED AIR CORP","SWAP","Materialien","Aktien","0.00","101’691.17","2’923.00","34.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","-"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","101’451.95","101’451.95","1’013.00","100.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","101’245.60","101’245.60","934.00","108.40","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.14","0.14"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Aktien","100’864.64","100’864.64","1’756.00","57.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","100’585.32","100’585.32","3’982.00","25.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Aktien","99’743.78","99’743.78","1’877.00","53.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.14"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aktien","99’241.90","99’241.90","2’515.00","39.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aktien","99’235.40","99’235.40","2’365.00","41.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","98’921.24","98’921.24","1’174.00","84.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","98’910.72","98’910.72","1’728.00","57.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"GNL","GLOBAL NET LEASE INC","EQUITY","Immobilien","Aktien","98’739.90","98’739.90","13’434.00","7.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Aktien","98’602.35","98’602.35","8’537.00","11.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Aktien","98’394.63","98’394.63","2’521.00","39.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"ELME","ELME","EQUITY","Immobilien","Aktien","98’176.59","98’176.59","6’163.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"ENV","ENVESTNET INC","SWAP","IT","Aktien","0.00","97’452.63","1’557.00","62.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","97’457.17","97’457.17","7’057.00","13.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","97’393.20","97’393.20","1’108.00","87.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Aktien","97’156.40","97’156.40","2’488.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","96’954.40","96’954.40","1’543.00","62.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Basiskonsumgüter","Aktien","96’758.14","96’758.14","2’474.00","39.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aktien","96’678.18","96’678.18","3’582.00","26.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"VSCO","VICTORIA S SECRET","EQUITY","Nicht-Basiskonsumgüter","Aktien","96’195.48","96’195.48","5’444.00","17.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gesundheitsversorgung","Aktien","96’024.38","96’024.38","1’039.00","92.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Aktien","95’891.86","95’891.86","17’309.00","5.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Aktien","95’864.04","95’864.04","1’998.00","47.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Aktien","95’812.13","95’812.13","7’253.00","13.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"UPBD","UPBOUND GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","95’231.40","95’231.40","3’102.00","30.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"HLIT","HARMONIC INC","EQUITY","IT","Aktien","94’983.90","94’983.90","8’070.00","11.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"MC","MOELIS CLASS A","SWAP","Financials","Aktien","0.00","94’899.34","1’669.00","56.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","-"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aktien","94’081.50","94’081.50","3’726.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","92’441.60","92’441.60","2’560.00","36.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.13"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Aktien","92’322.24","92’322.24","1’632.00","56.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.13"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aktien","92’062.80","92’062.80","642.00","143.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aktien","91’914.24","91’914.24","748.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","91’890.96","91’890.96","7’908.00","11.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aktien","91’559.74","91’559.74","5’006.00","18.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","91’208.00","91’208.00","1’040.00","87.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","91’151.46","91’151.46","3’186.00","28.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aktien","90’708.15","90’708.15","2’353.00","38.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","90’527.94","90’527.94","2’274.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"FBNC","FIRST BANCORP","EQUITY","Financials","Aktien","90’461.28","90’461.28","2’834.00","31.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","90’135.36","90’135.36","4’208.00","21.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Aktien","89’842.83","89’842.83","9’177.00","9.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"GTY","GETTY REALTY REIT CORP","EQUITY","Immobilien","Aktien","89’764.22","89’764.22","3’367.00","26.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","88’712.84","88’712.84","1’828.00","48.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"NAVI","NAVIENT CORP","EQUITY","Financials","Aktien","88’320.96","88’320.96","6’066.00","14.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Immobilien","Aktien","88’276.80","88’276.80","5’205.00","16.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","IT","Aktien","88’215.60","88’215.60","6’765.00","13.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Aktien","87’519.46","87’519.46","2’683.00","32.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ODP","ODP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","87’375.75","87’375.75","2’225.00","39.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Aktien","87’262.50","87’262.50","8’125.00","10.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"RC","READY CAPITAL CORP","EQUITY","Financials","Aktien","86’977.94","86’977.94","10’633.00","8.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","86’931.60","86’931.60","1’106.00","78.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","86’613.66","86’613.66","2’594.00","33.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Immobilien","Aktien","86’392.08","86’392.08","6’984.00","12.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"OMCL","OMNICELL INC","EQUITY","Gesundheitsversorgung","Aktien","86’326.23","86’326.23","3’189.00","27.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Immobilien","Aktien","86’055.00","86’055.00","5’737.00","15.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Aktien","85’470.00","85’470.00","6’216.00","13.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","85’050.74","85’050.74","7’604.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","84’187.05","84’187.05","5’449.00","15.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Basiskonsumgüter","Aktien","83’982.36","83’982.36","1’639.00","51.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CARS","CARS.COM INC","EQUITY","Kommunikation","Aktien","83’685.60","83’685.60","4’248.00","19.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aktien","83’040.97","83’040.97","3’631.00","22.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aktien","82’566.78","82’566.78","5’358.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","82’185.48","82’185.48","884.00","92.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"WT","WISDOMTREE INC","EQUITY","Financials","Aktien","81’420.56","81’420.56","8’216.00","9.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Immobilien","Aktien","81’038.83","81’038.83","5’321.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","81’039.33","81’039.33","4’281.00","18.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aktien","80’221.18","80’221.18","8’339.00","9.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aktien","79’828.63","79’828.63","1’939.00","41.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"MGPI","MGP INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","79’236.00","79’236.00","1’065.00","74.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Immobilien","Aktien","79’198.56","79’198.56","8’148.00","9.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Aktien","0.00","79’049.44","1’774.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Aktien","78’995.00","78’995.00","6’475.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CAL","CALERES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","78’456.00","78’456.00","2’335.00","33.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","78’219.90","78’219.90","71’109.00","1.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"PDFS","PDF SOLUTIONS INC","EQUITY","IT","Aktien","77’453.02","77’453.02","2’129.00","36.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Aktien","77’421.39","77’421.39","3’671.00","21.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","77’062.86","77’062.86","7’182.00","10.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aktien","76’567.68","76’567.68","1’728.00","44.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Immobilien","Aktien","75’912.96","75’912.96","3’392.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970","0.10","0.10"
"GIII","G III APPAREL GROUP LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","75’877.21","75’877.21","2’803.00","27.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"BKE","BUCKLE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","75’727.00","75’727.00","2’050.00","36.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","75’217.28","75’217.28","1’688.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Aktien","75’114.00","75’114.00","1’800.00","41.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","75’031.22","75’031.22","5’591.00","13.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SDGR","SCHRODINGER INC","EQUITY","Gesundheitsversorgung","Aktien","74’497.68","74’497.68","3’852.00","19.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"TRUP","TRUPANION INC","EQUITY","Financials","Aktien","74’323.20","74’323.20","2’528.00","29.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"NABL","N ABLE INC","EQUITY","IT","Aktien","74’185.33","74’185.33","4’871.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Aktien","73’885.28","73’885.28","3’218.00","22.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"HIBB","HIBBETT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","72’994.77","72’994.77","837.00","87.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","72’933.00","72’933.00","2’265.00","32.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"AORT","ARTIVION INC","EQUITY","Gesundheitsversorgung","Aktien","71’973.90","71’973.90","2’806.00","25.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","71’615.39","71’615.39","5’471.00","13.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SABR","SABRE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","71’334.39","71’334.39","26’717.00","2.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aktien","71’143.20","71’143.20","3’856.00","18.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Aktien","71’051.40","71’051.40","5’639.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Aktien","70’716.32","70’716.32","5’854.00","12.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CSR","CENTERSPACE","EQUITY","Immobilien","Aktien","70’064.68","70’064.68","1’036.00","67.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
