﻿iShares $ Treasury Bond 20+yr UCITS ETF AUD Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GTHX","G1 THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"MKL","MARKEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HRMY","HARMONY BIOSCIENCES HLDG INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSB","MESABI TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MAT","MATTEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LMAT","LEMAITRE VASCULAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","M3-Brigade Acquisition Iii Corp","-","0.00","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8214","AOKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Xtrackers Dax Ucits Etf","-","0.00","-","-"
"9742","INES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TPG INC COMMON STOCK","-","0.00","-","-"
"ATNI","ATN INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"FCCO","FIRST COMMUNITY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CAC","CAMDEN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PGC","PEAPACK GLADSTONE FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVAC","INTEVAC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"CYD","CHINA YUCHAI INTERNATIONAL LTD","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"CRDB","CRAWFORD CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WASH","WASHINGTON TRUST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ONEX","ONEX CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LTRX","LANTRONIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Karooooo Ltd","-","0.00","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.00","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","Isharess&P500Consumer Staples Sector Uci","-","0.00","-","-"
"MRU","METRO INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.00","-","-"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0.00","-","-"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VLGEA","VILLAGE SUPER MARKET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6479","MINEBEA MITSUMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MOGB","MOOG INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"KGF","KINGFISHER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CS","AXA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9613","NTT DATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","SHELL PLC","-","0.00","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","STAR BULK CARRIERS CORP","-","0.00","-","-"
"-","INTAPP INC COMMON STOCK USD.001","-","0.00","-","-"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"1812","KAJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Entain Adr","-","0.00","-","-"
"F","FORD MOTOR CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"NMR","NOMURA HOLDINGS ADR REPTG ONE INC","Aktien","0.00","Japan","New York Stock Exchange Inc."
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTER + CO INC CL A COMMON STOCK","-","0.00","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"IAG","IAMGOLD CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
