﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","285’774.21","0.12","285’774.21","1’346.00","212.31","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","285’672.90","0.12","285’672.90","4’714.00","60.60","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","285’687.37","0.12","285’687.37","10’671.00","26.77","France","Nyse Euronext - Euronext Paris","EUR"
"DOV","DOVER CORP","Industrials","Equity","285’652.35","0.12","285’652.35","1’583.00","180.45","United States","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","285’606.80","0.12","285’606.80","5’472.00","52.19","Italy","Borsa Italiana","EUR"
"BXB","BRAMBLES LTD","Industrials","Equity","285’458.46","0.12","285’458.46","29’417.00","9.70","Australia","Asx - All Markets","AUD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","285’193.34","0.12","285’193.34","13’100.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"TRU","TRANSUNION","Industrials","Equity","285’145.20","0.12","285’145.20","3’845.00","74.16","United States","New York Stock Exchange Inc.","USD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","284’870.37","0.12","284’870.37","10’541.00","27.02","Sweden","Nasdaq Omx Nordic","SEK"
"NDSN","NORDSON CORP","Industrials","Equity","284’822.32","0.12","284’822.32","1’228.00","231.94","United States","NASDAQ","USD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","284’662.44","0.12","284’662.44","13’200.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Equity","284’621.94","0.12","284’621.94","747.00","381.02","United States","New York Stock Exchange Inc.","USD"
"NPI","NORTHLAND POWER INC","Utilities","Equity","284’574.21","0.12","284’574.21","16’556.00","17.19","Canada","Toronto Stock Exchange","CAD"
"STE","STERIS","Health Care","Equity","284’523.84","0.12","284’523.84","1’296.00","219.54","United States","New York Stock Exchange Inc.","USD"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","284’485.73","0.12","284’485.73","11’109.00","25.61","Sweden","Nasdaq Omx Nordic","SEK"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","284’443.02","0.12","284’443.02","21’744.00","13.08","Canada","Toronto Stock Exchange","CAD"
"HUBS","HUBSPOT INC","Information Technology","Equity","284’278.78","0.12","284’278.78","482.00","589.79","United States","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Utilities","Equity","284’127.19","0.12","284’127.19","12’900.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"STLD","STEEL DYNAMICS INC","Materials","Equity","283’993.50","0.12","283’993.50","2’193.00","129.50","United States","NASDAQ","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","283’947.02","0.12","283’947.02","150’320.00","1.89","Singapore","Singapore Exchange","SGD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","283’938.16","0.12","283’938.16","3’377.00","84.08","United States","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","283’889.90","0.12","283’889.90","15’914.00","17.84","Canada","Toronto Stock Exchange","CAD"
"ETR","ENTERGY CORP","Utilities","Equity","283’871.00","0.12","283’871.00","2’653.00","107.00","United States","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","283’846.17","0.12","283’846.17","113’945.00","2.49","Australia","Asx - All Markets","AUD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","283’827.25","0.12","283’827.25","14’371.00","19.75","United States","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","Information Technology","Equity","283’650.38","0.12","283’650.38","2’200.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"STT","STATE STREET CORP","Financials","Equity","283’420.00","0.12","283’420.00","3’830.00","74.00","United States","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","283’375.44","0.12","283’375.44","101’753.00","2.78","Australia","Asx - All Markets","AUD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","283’247.88","0.12","283’247.88","2’193.00","129.16","United States","New York Stock Exchange Inc.","USD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","283’238.64","0.12","283’238.64","20’468.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"VTRS","VIATRIS INC","Health Care","Equity","283’098.16","0.12","283’098.16","26’632.00","10.63","United States","NASDAQ","USD"
"ONEX","ONEX CORP","Financials","Equity","282’999.42","0.12","282’999.42","4’163.00","67.98","Canada","Toronto Stock Exchange","CAD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","282’979.88","0.12","282’979.88","916.00","308.93","United States","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","282’901.01","0.12","282’901.01","27’073.00","10.45","Italy","Borsa Italiana","EUR"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","282’898.17","0.12","282’898.17","19’700.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","282’760.16","0.12","282’760.16","6’900.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"ABN","ABN AMRO BANK NV","Financials","Equity","282’733.12","0.12","282’733.12","17’186.00","16.45","Netherlands","Euronext Amsterdam","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","282’655.51","0.12","282’655.51","45’467’966.00","0.62","Japan","-","JPY"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","282’615.05","0.12","282’615.05","7’745.00","36.49","United States","NASDAQ","USD"
"BN4","KEPPEL LTD","Industrials","Equity","282’622.39","0.12","282’622.39","59’200.00","4.77","Singapore","Singapore Exchange","SGD"
"VLTO","VERALTO CORP","Industrials","Equity","282’591.20","0.12","282’591.20","2’960.00","95.47","United States","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financials","Equity","282’540.62","0.12","282’540.62","7’051.00","40.07","Australia","Asx - All Markets","AUD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","282’444.64","0.12","282’444.64","2’623.00","107.68","United States","New York Stock Exchange Inc.","USD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","282’349.38","0.12","282’349.38","72’269.00","3.91","Australia","Asx - All Markets","AUD"
"APA","APA CORP","Energy","Equity","282’329.60","0.12","282’329.60","9’590.00","29.44","United States","NASDAQ","USD"
"BOL","BOLIDEN","Materials","Equity","282’321.84","0.12","282’321.84","8’817.00","32.02","Sweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","282’306.50","0.12","282’306.50","5’506.00","51.27","France","Nyse Euronext - Euronext Paris","EUR"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","282’262.98","0.12","282’262.98","371’000.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WSP","WSP GLOBAL INC","Industrials","Equity","282’254.83","0.12","282’254.83","1’813.00","155.68","Canada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","282’221.94","0.12","282’221.94","10’582.00","26.67","United States","New York Stock Exchange Inc.","USD"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","282’212.24","0.12","282’212.24","13’376.00","21.10","Canada","Toronto Stock Exchange","CAD"
"AME","AMETEK INC","Industrials","Equity","282’073.32","0.12","282’073.32","1’692.00","166.71","United States","New York Stock Exchange Inc.","USD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","281’826.67","0.12","281’826.67","7’494.00","37.61","United Kingdom","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Equity","281’778.32","0.12","281’778.32","2’084.00","135.21","Switzerland","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrials","Equity","281’650.54","0.12","281’650.54","338.00","833.29","Germany","Xetra","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","281’642.54","0.12","281’642.54","8’258.00","34.11","United Kingdom","London Stock Exchange","GBP"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","281’601.60","0.12","281’601.60","986.00","285.60","United States","New York Stock Exchange Inc.","USD"
"NHY","NORSK HYDRO","Materials","Equity","281’557.78","0.12","281’557.78","45’081.00","6.25","Norway","Oslo Bors Asa","NOK"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","281’545.00","0.12","281’545.00","22’713.00","12.40","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","281’525.18","0.12","281’525.18","4’020.00","70.03","United Kingdom","London Stock Exchange","GBP"
"ILMN","ILLUMINA INC","Health Care","Equity","281’408.48","0.12","281’408.48","2’696.00","104.38","United States","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","281’357.68","0.12","281’357.68","15’987.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","281’365.78","0.12","281’365.78","13’100.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Utilities","Equity","281’323.67","0.12","281’323.67","5’311.00","52.97","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","281’288.40","0.12","281’288.40","2’055.00","136.88","United States","New York Stock Exchange Inc.","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","281’274.35","0.12","281’274.35","22’896.00","12.28","Canada","Toronto Stock Exchange","CAD"
"FORTUM","FORTUM","Utilities","Equity","281’249.97","0.12","281’249.97","19’225.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","281’199.92","0.12","281’199.92","1’726.00","162.92","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","281’149.80","0.12","281’149.80","3’095.00","90.84","United States","New York Stock Exchange Inc.","USD"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","281’001.81","0.12","281’001.81","4’790.00","58.66","Israel","Tel Aviv Stock Exchange","ILS"
"AEE","AMEREN CORP","Utilities","Equity","280’955.61","0.12","280’955.61","3’951.00","71.11","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","280’889.04","0.12","280’889.04","3’543.00","79.28","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","280’869.44","0.12","280’869.44","3’118.00","90.08","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","280’851.00","0.12","280’851.00","3’580.00","78.45","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","280’802.62","0.12","280’802.62","5’587.00","50.26","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","280’777.10","0.12","280’777.10","3’910.00","71.81","United States","New York Stock Exchange Inc.","USD"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","280’747.54","0.12","280’747.54","15’700.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","280’661.44","0.12","280’661.44","11’200.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","280’634.50","0.12","280’634.50","11’740.00","23.90","United Kingdom","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","280’634.14","0.12","280’634.14","15’976.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","280’586.26","0.12","280’586.26","6’087.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","280’327.38","0.12","280’327.38","34’399.00","8.15","Israel","Tel Aviv Stock Exchange","ILS"
"EVD","CTS EVENTIM AG","Communication","Equity","280’273.66","0.12","280’273.66","3’357.00","83.49","Germany","Xetra","EUR"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","280’143.15","0.12","280’143.15","2’395.00","116.97","United States","New York Stock Exchange Inc.","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","280’154.10","0.12","280’154.10","5’662.00","49.48","Sweden","Nasdaq Omx Nordic","SEK"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","280’121.56","0.12","280’121.56","722.00","387.98","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","280’127.84","0.12","280’127.84","9’781.00","28.64","United States","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","280’085.31","0.12","280’085.31","8’473.00","33.06","United Kingdom","London Stock Exchange","GBP"
"IAG","IA FINANCIAL INC","Financials","Equity","280’077.84","0.12","280’077.84","4’461.00","62.78","Canada","Toronto Stock Exchange","CAD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","280’037.08","0.12","280’037.08","1’854.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALFA","ALFA LAVAL","Industrials","Equity","279’988.56","0.12","279’988.56","6’389.00","43.82","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrials","Equity","279’990.21","0.12","279’990.21","474.00","590.70","Switzerland","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financials","Equity","279’908.95","0.12","279’908.95","1’225.00","228.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","279’812.58","0.12","279’812.58","438’400.00","0.64","Singapore","Singapore Exchange","SGD"
"IEX","IDEX CORP","Industrials","Equity","279’668.00","0.12","279’668.00","1’390.00","201.20","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","279’594.90","0.12","279’594.90","690.00","405.21","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","279’578.52","0.12","279’578.52","19’000.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","279’573.99","0.12","279’573.99","11’948.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","279’549.92","0.12","279’549.92","28’900.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","279’528.90","0.12","279’528.90","3’658.00","76.42","Germany","Xetra","EUR"
"VMC","VULCAN MATERIALS","Materials","Equity","279’516.32","0.12","279’516.32","1’124.00","248.68","United States","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","279’313.32","0.12","279’313.32","3’445.00","81.08","Ireland","Irish Stock Exchange - All Market","EUR"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","279’304.99","0.12","279’304.99","179.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"PCG","PG&E CORP","Utilities","Equity","279’220.32","0.12","279’220.32","15’992.00","17.46","United States","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","Financials","Equity","279’229.66","0.12","279’229.66","21’903.00","12.75","Italy","Borsa Italiana","EUR"
"FAST","FASTENAL","Industrials","Equity","279’198.12","0.12","279’198.12","4’443.00","62.84","United States","NASDAQ","USD"
"SKF B","SKF B","Industrials","Equity","278’945.59","0.12","278’945.59","13’882.00","20.09","Sweden","Nasdaq Omx Nordic","SEK"
"WLK","WESTLAKE CORP","Materials","Equity","278’923.32","0.12","278’923.32","1’926.00","144.82","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","278’903.13","0.12","278’903.13","1’067.00","261.39","United States","New York Stock Exchange Inc.","USD"
"6383","DAIFUKU LTD","Industrials","Equity","278’807.66","0.12","278’807.66","14’900.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","278’757.90","0.12","278’757.90","3’149.00","88.52","Canada","Toronto Stock Exchange","CAD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","278’693.93","0.12","278’693.93","51’500.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","278’652.14","0.12","278’652.14","2’809.00","99.20","Canada","Toronto Stock Exchange","CAD"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","278’665.72","0.12","278’665.72","27.00","10’320.99","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","278’370.00","0.12","278’370.00","1’031.00","270.00","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","278’249.40","0.12","278’249.40","3’102.00","89.70","United States","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","Financials","Equity","278’178.98","0.12","278’178.98","3’491.00","79.68","France","Nyse Euronext - Euronext Paris","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","278’025.98","0.12","278’025.98","1’018.00","273.11","United States","New York Stock Exchange Inc.","USD"
"7309","SHIMANO INC","Consumer Discretionary","Equity","278’011.94","0.12","278’011.94","1’800.00","154.45","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","277’906.25","0.12","277’906.25","88.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","277’875.88","0.12","277’875.88","3’749.00","74.12","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","277’880.19","0.12","277’880.19","17’596.00","15.79","Spain","Bolsa De Madrid","EUR"
"9602","TOHO (TOKYO) LTD","Communication","Equity","277’806.79","0.12","277’806.79","9’500.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","277’802.16","0.12","277’802.16","37’339.00","7.44","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","277’602.17","0.12","277’602.17","6’143.00","45.19","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","277’584.79","0.12","277’584.79","4’291.00","64.69","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","277’517.27","0.12","277’517.27","5’921.00","46.87","United States","New York Stock Exchange Inc.","USD"
"YAR","YARA INTERNATIONAL","Materials","Equity","277’482.79","0.12","277’482.79","9’605.00","28.89","Norway","Oslo Bors Asa","NOK"
"2413","M3 INC","Health Care","Equity","277’414.21","0.12","277’414.21","29’100.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"MAS","MASCO CORP","Industrials","Equity","277’413.87","0.12","277’413.87","4’161.00","66.67","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","277’353.30","0.12","277’353.30","4’046.00","68.55","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","277’210.66","0.12","277’210.66","3’709.00","74.74","United States","New York Stock Exchange Inc.","USD"
"4324","DENTSU GROUP INC","Communication","Equity","277’154.05","0.12","277’154.05","11’000.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"EME","EMCOR GROUP INC","Industrials","Equity","277’095.72","0.12","277’095.72","759.00","365.08","United States","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","277’107.51","0.12","277’107.51","16’214.00","17.09","United Kingdom","London Stock Exchange","GBP"
"4183","MITSUI CHEMICALS INC","Materials","Equity","277’092.88","0.12","277’092.88","10’039.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","277’038.95","0.12","277’038.95","4’325.00","64.06","Canada","Toronto Stock Exchange","CAD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","276’934.91","0.12","276’934.91","58’500.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","276’902.28","0.12","276’902.28","15’000.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","276’891.94","0.12","276’891.94","4’874.00","56.81","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","276’817.20","0.12","276’817.20","1’340.00","206.58","United States","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materials","Equity","276’805.82","0.12","276’805.82","113’244.00","2.44","Australia","Asx - All Markets","AUD"
"SDR","SCHRODERS PLC","Financials","Equity","276’741.73","0.12","276’741.73","60’177.00","4.60","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","276’518.04","0.12","276’518.04","5’938.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","276’495.09","0.12","276’495.09","79.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"INPST","INPOST SA","Industrials","Equity","276’293.42","0.12","276’293.42","15’662.00","17.64","Netherlands","Euronext Amsterdam","EUR"
"NRG","NRG ENERGY INC","Utilities","Equity","276’247.28","0.12","276’247.28","3’548.00","77.86","United States","New York Stock Exchange Inc.","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","275’892.08","0.12","275’892.08","7’000.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","275’896.68","0.12","275’896.68","39’439.00","7.00","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","275’875.61","0.12","275’875.61","142’964.00","1.93","Spain","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Health Care","Equity","275’872.69","0.12","275’872.69","2’766.00","99.74","Italy","Borsa Italiana","EUR"
"MOS","MOSAIC","Materials","Equity","275’879.40","0.12","275’879.40","9’546.00","28.90","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","275’843.70","0.12","275’843.70","12’342.00","22.35","United States","New York Stock Exchange Inc.","USD"
"BC8","BECHTLE AG","Information Technology","Equity","275’821.91","0.12","275’821.91","5’857.00","47.09","Germany","Xetra","EUR"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","275’839.73","0.12","275’839.73","9’341.00","29.53","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","275’757.64","0.12","275’757.64","4’826.00","57.14","United States","New York Stock Exchange Inc.","USD"
"CAE","CAE INC","Industrials","Equity","275’743.11","0.12","275’743.11","14’849.00","18.57","Canada","Toronto Stock Exchange","CAD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","275’481.00","0.12","275’481.00","3’078.00","89.50","United States","NASDAQ","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","275’369.95","0.12","275’369.95","77’569.00","3.55","Singapore","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","275’325.80","0.12","275’325.80","6’620.00","41.59","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","275’277.75","0.12","275’277.75","2’013.00","136.75","United States","New York Stock Exchange Inc.","USD"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","275’270.42","0.12","275’270.42","7’200.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR MINING","Materials","Equity","275’253.86","0.12","275’253.86","12’915.00","21.31","United Kingdom","London Stock Exchange","GBP"
"COO","COOPER INC","Health Care","Equity","275’169.60","0.12","275’169.60","3’152.00","87.30","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","275’179.47","0.12","275’179.47","1’083.00","254.09","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","275’139.90","0.12","275’139.90","2’499.00","110.10","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","274’939.42","0.12","274’939.42","2’933.00","93.74","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","274’905.82","0.12","274’905.82","2’038.00","134.89","United States","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","274’703.84","0.12","274’703.84","18’583.00","14.78","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","274’710.96","0.12","274’710.96","14’240.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","274’692.60","0.12","274’692.60","507.00","541.80","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","274’646.90","0.12","274’646.90","1’615.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"VIV","VIVENDI","Communication","Equity","274’605.74","0.12","274’605.74","26’263.00","10.46","France","Nyse Euronext - Euronext Paris","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","274’407.60","0.12","274’407.60","20’820.00","13.18","United States","NASDAQ","USD"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","274’320.63","0.12","274’320.63","13’436.00","20.42","Germany","Xetra","EUR"
"MCY","MERCURY NZ LTD","Utilities","Equity","274’318.25","0.12","274’318.25","68’573.00","4.00","New Zealand","New Zealand Exchange Ltd","NZD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","274’227.00","0.12","274’227.00","84’900.00","3.23","Hong Kong","Singapore Exchange","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","274’213.52","0.12","274’213.52","424.00","646.73","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","274’185.36","0.12","274’185.36","2’568.00","106.77","United States","NASDAQ","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","274’116.00","0.12","274’116.00","309.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","273’870.82","0.12","273’870.82","3’834.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6869","SYSMEX CORP","Health Care","Equity","273’821.96","0.12","273’821.96","17’000.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrials","Equity","273’836.97","0.12","273’836.97","2’019.00","135.63","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","273’742.60","0.12","273’742.60","1’732.00","158.05","United States","New York Stock Exchange Inc.","USD"
"BIM","BIOMERIEUX SA","Health Care","Equity","273’653.95","0.12","273’653.95","2’877.00","95.12","France","Nyse Euronext - Euronext Paris","EUR"
"3407","ASAHI KASEI CORP","Materials","Equity","273’544.39","0.12","273’544.39","42’700.00","6.41","Japan","Tokyo Stock Exchange","JPY"
