﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEM","NEMETSCHEK","IT","Aktien","3’829’685.75","0.05","3’829’685.75","41’695.00","91.85","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","3’793’199.40","0.05","3’793’199.40","681’070.00","5.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","3’767’100.90","0.05","3’767’100.90","4’926.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3’750’094.80","0.05","3’750’094.80","52’596.00","71.30","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","3’741’983.21","0.05","3’741’983.21","512’121.00","7.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","3’698’943.78","0.05","3’698’943.78","231’960.00","15.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","3’681’837.15","0.05","3’681’837.15","49’991.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3’653’502.30","0.05","3’653’502.30","86’310.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","3’596’789.31","0.05","3’596’789.31","147’698.00","24.35","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’578’477.61","0.05","3’578’477.61","380’655.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3’567’898.15","0.05","3’567’898.15","142’792.00","24.99","Schweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","3’566’407.65","0.05","3’566’407.65","187’213.00","19.05","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","3’556’810.55","0.05","3’556’810.55","43’139.00","82.45","Deutschland","Xetra","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","3’550’604.10","0.05","3’550’604.10","45’579.00","77.90","Deutschland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","3’529’510.57","0.05","3’529’510.57","113’990.00","30.96","Schweiz","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’498’284.68","0.05","3’498’284.68","159’812.00","21.89","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","3’484’337.55","0.05","3’484’337.55","42’937.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","3’465’324.51","0.05","3’465’324.51","431’112.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’436’803.06","0.05","3’436’803.06","1’142’685.00","3.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aktien","3’422’934.35","0.05","3’422’934.35","369’301.00","9.27","Schweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","3’372’385.51","0.05","3’372’385.51","125’110.00","26.96","Norwegen","Oslo Bors Asa","NOK"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","3’366’223.82","0.05","3’366’223.82","453’017.00","7.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","3’350’673.11","0.04","3’350’673.11","2’114.00","1’584.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’348’165.59","0.04","3’348’165.59","204’281.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3’314’097.60","0.04","3’314’097.60","130’992.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","3’312’703.80","0.04","3’312’703.80","44’436.00","74.55","Deutschland","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’273’938.14","0.04","3’273’938.14","25’951.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3’266’702.30","0.04","3’266’702.30","531’089.00","6.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","3’248’412.10","0.04","3’248’412.10","243’297.00","13.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","3’239’529.30","0.04","3’239’529.30","16’353.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3’237’831.00","0.04","3’237’831.00","28’278.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’219’108.30","0.04","3’219’108.30","75’090.00","42.87","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’203’770.92","0.04","3’203’770.92","96’383.00","33.24","Italien","Borsa Italiana","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","3’191’613.43","0.04","3’191’613.43","498’829.00","6.40","Schweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","3’189’279.38","0.04","3’189’279.38","100’384.00","31.77","Schweden","Nasdaq Omx Nordic","SEK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","3’174’530.00","0.04","3’174’530.00","3’174’530.00","100.00","Europäische Union","-","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","3’140’503.80","0.04","3’140’503.80","20’486.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","3’104’898.40","0.04","3’104’898.40","140’176.00","22.15","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’072’568.24","0.04","3’072’568.24","77’084.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GFC","GECINA SA","Immobilien","Aktien","2’959’258.50","0.04","2’959’258.50","34’430.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2’911’403.75","0.04","2’911’403.75","72’036.00","40.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","2’884’676.40","0.04","2’884’676.40","221’048.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEMN","TEMENOS AG","IT","Aktien","2’882’615.89","0.04","2’882’615.89","44’777.00","64.38","Schweiz","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’871’498.24","0.04","2’871’498.24","277’348.00","10.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","2’866’511.28","0.04","2’866’511.28","523’086.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","2’828’545.00","0.04","2’828’545.00","3’638.00","777.50","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’805’011.20","0.04","2’805’011.20","24’692.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’798’573.21","0.04","2’798’573.21","125’475.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","2’759’630.75","0.04","2’759’630.75","45’803.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2’753’912.87","0.04","2’753’912.87","173’602.00","15.86","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","2’746’897.81","0.04","2’746’897.81","1’948’887.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","2’706’030.00","0.04","2’706’030.00","281.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2’694’716.25","0.04","2’694’716.25","30’363.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","2’622’028.04","0.04","2’622’028.04","611’064.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","2’596’326.72","0.03","2’596’326.72","59’088.00","43.94","Deutschland","Xetra","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","2’588’628.69","0.03","2’588’628.69","130’174.00","19.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","2’566’389.05","0.03","2’566’389.05","55’589.00","46.17","Schweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Basiskonsumgüter","Aktien","2’559’211.07","0.03","2’559’211.07","51’965.00","49.25","Norwegen","Oslo Bors Asa","NOK"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","2’504’125.77","0.03","2’504’125.77","69’102.00","36.24","Schweiz","SIX Swiss Exchange","CHF"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’497’165.72","0.03","2’497’165.72","437’332.00","5.71","Deutschland","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2’472’379.56","0.03","2’472’379.56","98’049.00","25.22","Schweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","2’452’755.20","0.03","2’452’755.20","14’462.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","2’443’661.45","0.03","2’443’661.45","32’867.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Versorger","Aktien","2’427’727.74","0.03","2’427’727.74","16’316.00","148.79","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’425’640.40","0.03","2’425’640.40","76’278.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrie","Aktien","2’404’624.94","0.03","2’404’624.94","146’089.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"NEXI","NEXI","Financials","Aktien","2’399’144.12","0.03","2’399’144.12","421’346.00","5.69","Italien","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2’397’922.00","0.03","2’397’922.00","21’740.00","110.30","Spanien","Bolsa De Madrid","EUR"
"SOF","SOFINA SA","Financials","Aktien","2’397’220.80","0.03","2’397’220.80","11’244.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2’392’689.45","0.03","2’392’689.45","6’314.00","378.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","2’361’834.90","0.03","2’361’834.90","21’069.00","112.10","Deutschland","Xetra","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","2’342’223.93","0.03","2’342’223.93","312’978.00","7.48","Schweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","2’291’470.27","0.03","2’291’470.27","26’766.00","85.61","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2’291’297.13","0.03","2’291’297.13","137’039.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","2’286’687.65","0.03","2’286’687.65","62’210.00","36.76","Schweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2’277’102.75","0.03","2’277’102.75","233’549.00","9.75","Italien","Borsa Italiana","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","2’207’372.38","0.03","2’207’372.38","150’344.00","14.68","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’063’724.08","0.03","2’063’724.08","15’390’121.00","13.41","Dänemark","-","DKK"
"BCVN","BC VAUD N","Financials","Aktien","2’050’113.83","0.03","2’050’113.83","20’707.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialien","Aktien","2’001’000.69","0.03","2’001’000.69","142’623.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’948’557.65","0.03","1’948’557.65","29’681.00","65.65","Deutschland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’931’372.82","0.03","1’931’372.82","76’581.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"OCI","OCI NV","Materialien","Aktien","1’915’248.81","0.03","1’915’248.81","84’039.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’808’116.20","0.02","1’808’116.20","20’676.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’788’304.41","0.02","1’788’304.41","8’001’362.00","0.22","Italien","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’777’067.40","0.02","1’777’067.40","226’090.00","7.86","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’767’700.80","0.02","1’767’700.80","108’315.00","16.32","Spanien","Bolsa De Madrid","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","1’692’120.00","0.02","1’692’120.00","17’700.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","1’682’845.22","0.02","1’682’845.22","37’919.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’638’808.80","0.02","1’638’808.80","88’108.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’537’878.79","0.02","1’537’878.79","532’408.00","2.89","Schweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’496’590.92","0.02","1’496’590.92","16’082.00","93.06","Italien","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’319’535.34","0.02","1’319’535.34","34’627.00","38.11","Schweiz","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’187’585.50","0.02","1’187’585.50","15’245.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’178’348.13","0.02","1’178’348.13","13’374’306.00","8.81","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","941’684.59","0.01","941’684.59","906’912.00","103.83","Schweiz","-","CHF"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","889’992.70","0.01","889’992.70","8’579.00","103.74","Irland","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","380’096.88","0.01","380’096.88","4’337’460.00","8.76","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","141’096.39","0.00","141’096.39","151’220.00","93.31","Vereinigte Staaten","-","USD"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","1.83","0.00","1.83","96’169.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.28","0.00","-1.28","-1.00","103.83","Schweiz","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.33","0.00","0.33","0.00","117.95","Vereinigtes Königreich","-","GBP"
"ZRPU4","MSCI EUROPE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","46’975’635.00","1’379.00","340.65","-","Eurex Deutschland","EUR"
 
